"subject","predicate","object"
"http://www.idref.fr/028388968/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/028388968/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://www.idref.fr/028388968/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027332519/id"
"http://www.idref.fr/028388968/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/050627953/id"
"http://www.idref.fr/028388968/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/157503429/id"
"http://www.idref.fr/028388968/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12023433n"
"http://www.idref.fr/028388968/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12023433
"http://www.idref.fr/028388968/id","http://www.w3.org/2004/02/skos/core#prefLabel","Relations extérieures -- URSS"
"http://www.idref.fr/028388968/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/028723953/id"
"http://www.idref.fr/028388968/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
