"subject","predicate","object"
"http://www.sudoc.fr/180239562/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/180239562/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/AudioVisualDocument"
"http://www.sudoc.fr/180239562/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb43834654f"
"http://www.sudoc.fr/180239562/id","http://id.loc.gov/vocabulary/relators/sce","http://www.idref.fr/183052293/id"
"http://www.sudoc.fr/180239562/id","http://purl.org/dc/terms/bibliographicCitation","The  Texas rangers ride again  / James P. Hogan, réal.  ; Horace McCoy, idée orig., scénario  ; William R. Lipman, scénario  ; Anthony Quinn, Ellen Drew, John Howard... [et al.], act. / [Paris] : Universal pictures video France [éd., distrib.] , 2014"
"http://www.sudoc.fr/180239562/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/059070676/id"
"http://www.sudoc.fr/180239562/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/128529520/id"
"http://www.sudoc.fr/180239562/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/034297499/id"
"http://www.sudoc.fr/180239562/id","http://id.loc.gov/vocabulary/relators/ant","http://www.idref.fr/026999307/id"
"http://www.sudoc.fr/180239562/id","http://purl.org/dc/elements/1.1/date",2014
"http://www.sudoc.fr/180239562/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",0
