"subject","predicate","object"
"http://www.idref.fr/223975680/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/223975680/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/223975680/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/166888060/id"
"http://www.idref.fr/223975680/id","http://purl.org/dc/elements/1.1/subject","Histoire religieuse -- Espagne -- 17e siècle"
"http://www.idref.fr/223975680/id","http://purl.org/dc/elements/1.1/subject","Femmes -- Espagne -- Conditions sociales -- 17e siècle"
"http://www.idref.fr/223975680/id","http://purl.org/dc/elements/1.1/subject","Valle de la Cerda, Teresa"
"http://www.idref.fr/223975680/id","http://purl.org/dc/elements/1.1/subject","Olivares, Gaspar de Guzmán (comte-duc d')  (comte-duc d')  (1587-1645) "
"http://www.idref.fr/223975680/id","http://purl.org/dc/elements/1.1/subject","Femmes écrivains espagnoles -- 17e siècle"
"http://www.idref.fr/223975680/id","http://purl.org/dc/elements/1.1/subject","Inquisition -- Espagne -- 17e siècle"
"http://www.idref.fr/223975680/id","http://purl.org/dc/elements/1.1/subject","Écriture -- Aspect politique -- Espagne -- 17e siècle"
"http://www.idref.fr/223975680/id","http://www.w3.org/2004/02/skos/core#prefLabel","Poder y escritura femenina en tiempos del conde-duque de Olivares, 1621-1643, el desafio religiosa de Teresa Valle"
"http://www.idref.fr/223975680/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/spa"
"http://www.idref.fr/223975680/id","http://purl.org/dc/terms/subject","http://www.idref.fr/085719536/id"
"http://www.idref.fr/223975680/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027792102/id"
"http://www.idref.fr/223975680/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027325288/id"
"http://www.idref.fr/223975680/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027288390/id"
"http://www.idref.fr/223975680/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029469368/id"
"http://www.idref.fr/223975680/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02766435X/id"
"http://www.idref.fr/223975680/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027537242/id"
"http://www.idref.fr/223975680/id","http://purl.org/dc/terms/subject","http://www.idref.fr/032534027/id"
"http://www.idref.fr/223975680/id","http://purl.org/dc/terms/subject","http://www.idref.fr/056782357/id"
"http://www.idref.fr/223975680/id","http://purl.org/dc/elements/1.1/title","Poder y escritura femenina en tiempos del conde-duque de Olivares, 1621-1643, el desafio religiosa de Teresa Valle"
"http://www.idref.fr/223975680/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/223975680/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/223975680/id","http://rdaregistry.info/Elements/w/P10219","2015"
"http://www.idref.fr/223975680/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
"http://www.idref.fr/223975680/id","http://purl.org/dc/terms/temporal","http://www.idref.fr/027794040/id"
"http://www.idref.fr/223975680/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027224406/id"
