"subject","predicate","object"
"http://www.sudoc.fr/147176662/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/147176662/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/147176662/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/050468073/id"
"http://www.sudoc.fr/147176662/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/15860105X/id"
"http://www.sudoc.fr/147176662/id","http://purl.org/dc/terms/bibliographicCitation","Moral machines  : teaching robots right from wrong  / Wendell Wallach, Colin Allen / Oxford : Oxford university press"
"http://www.sudoc.fr/147176662/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027221261/id"
"http://www.sudoc.fr/147176662/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027234541/id"
"http://www.sudoc.fr/147176662/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027790029/id"
"http://www.sudoc.fr/147176662/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031463207/id"
"http://www.sudoc.fr/147176662/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
