"subject","predicate","object"
"http://www.sudoc.fr/117497193/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/117497193/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/117497193/id","http://id.loc.gov/vocabulary/relators/fmo","http://www.idref.fr/059214635/id"
"http://www.sudoc.fr/117497193/id","http://id.loc.gov/vocabulary/relators/fmo","http://www.idref.fr/058294902/id"
"http://www.sudoc.fr/117497193/id","http://id.loc.gov/vocabulary/relators/fmo","http://www.idref.fr/058649794/id"
"http://www.sudoc.fr/117497193/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/068528752/id"
"http://www.sudoc.fr/117497193/id","http://purl.org/dc/terms/bibliographicCitation","Antonii Sanderi,... Lacrymae in funere Alberti Austriaci optimi et clementiss[imi] Belgarum principis / Antverpiae : ex Officina Plantiniana. M. DC. XXI. , 1621"
"http://www.sudoc.fr/117497193/id","http://purl.org/dc/terms/subject","http://www.idref.fr/034760245/id"
"http://www.sudoc.fr/117497193/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02734567X/id"
"http://www.sudoc.fr/117497193/id","http://id.loc.gov/vocabulary/relators/prt","http://www.idref.fr/030994241/id"
"http://www.sudoc.fr/117497193/id","http://id.loc.gov/vocabulary/relators/prt","http://www.idref.fr/033069441/id"
"http://www.sudoc.fr/117497193/id","http://id.loc.gov/vocabulary/relators/dte","http://www.idref.fr/117984906/id"
"http://www.sudoc.fr/117497193/id","http://purl.org/dc/elements/1.1/date",1621
"http://www.sudoc.fr/117497193/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/215451880/id"
"http://www.sudoc.fr/117497193/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
