"subject","predicate","object"
"http://www.idref.fr/032678592/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/032678592/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12366186g"
"http://www.idref.fr/032678592/id","http://www.w3.org/2004/02/skos/core#notation","600"
"http://www.idref.fr/032678592/id","http://www.w3.org/2004/02/skos/core#altLabel","Transistors couches minces"
"http://www.idref.fr/032678592/id","http://www.w3.org/2004/02/skos/core#altLabel","Transistors à couches minces"
"http://www.idref.fr/032678592/id","http://www.w3.org/2004/02/skos/core#altLabel","Transistors en films minces"
"http://www.idref.fr/032678592/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12366186
"http://www.idref.fr/032678592/id","http://www.w3.org/2004/02/skos/core#prefLabel","Transistors en couches minces"
"http://www.idref.fr/032678592/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/032678592/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027253309/id"
"http://www.idref.fr/032678592/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/031451519/id"
"http://www.idref.fr/032678592/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/029698650/id"
