"subject","predicate","object"
"http://www.sudoc.fr/140494642/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/140494642/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/140494642/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/105683116/id"
"http://www.sudoc.fr/140494642/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/080091202/id"
"http://www.sudoc.fr/140494642/id","http://purl.org/dc/terms/bibliographicCitation","Katalog der Kaiserlichen Universitäts- und Landesbibliothek Strassburg  2. Lieferung,   / bearbeitet von  Dr. Ernst Marckwald,... und Dr. Ferninand Mentz,... / Strassburg i. E. : Selbstverlag der Bibliothek , 1909"
"http://www.sudoc.fr/140494642/id","http://purl.org/dc/terms/subject","http://www.idref.fr/026500345/id"
"http://www.sudoc.fr/140494642/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027793222/id"
"http://www.sudoc.fr/140494642/id","http://purl.org/dc/elements/1.1/date",1909
"http://www.sudoc.fr/140494642/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/216177081/id"
"http://www.sudoc.fr/140494642/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",3
