"subject","predicate","object"
"http://www.sudoc.fr/199788200/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/AudioVisualDocument"
"http://www.sudoc.fr/199788200/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/199788200/id","http://id.loc.gov/vocabulary/relators/pht","http://www.idref.fr/176956042/id"
"http://www.sudoc.fr/199788200/id","http://id.loc.gov/vocabulary/relators/sce","http://www.idref.fr/083440364/id"
"http://www.sudoc.fr/199788200/id","http://id.loc.gov/vocabulary/relators/sce","http://www.idref.fr/188441816/id"
"http://www.sudoc.fr/199788200/id","http://purl.org/dc/terms/bibliographicCitation","Hacksaw Ridge  = = Tu ne tueras point :   / Mel Gibson, réal.  ; Robert Schenkkan, Andrew Knight, scénario  ; Rupert Gregson-Williams, mus.  ; Andrew Garfield, Sam Worthington, Luke Bracey... [et al.], act. / [Paris] : Metropolitan Filmexport"
"http://www.sudoc.fr/199788200/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027285979/id"
"http://www.sudoc.fr/199788200/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02787740X/id"
"http://www.sudoc.fr/199788200/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027508226/id"
"http://www.sudoc.fr/199788200/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027518116/id"
"http://www.sudoc.fr/199788200/id","http://id.loc.gov/vocabulary/relators/drt","http://www.idref.fr/055303897/id"
"http://www.sudoc.fr/199788200/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/139134034/id"
"http://www.sudoc.fr/199788200/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/200378155/id"
"http://www.sudoc.fr/199788200/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/14386274X/id"
"http://www.sudoc.fr/199788200/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/059316543/id"
"http://www.sudoc.fr/199788200/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/113739486/id"
"http://www.sudoc.fr/199788200/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/142490415/id"
"http://www.sudoc.fr/199788200/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/059220554/id"
"http://www.sudoc.fr/199788200/id","http://id.loc.gov/vocabulary/relators/cmp","http://www.idref.fr/14850728X/id"
"http://www.sudoc.fr/199788200/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",16
