"subject","predicate","object"
"http://www.idref.fr/028223845/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/028223845/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027389774/id"
"http://www.idref.fr/028223845/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12010300g"
"http://www.idref.fr/028223845/id","http://www.w3.org/2004/02/skos/core#notation","610"
"http://www.idref.fr/028223845/id","http://www.w3.org/2004/02/skos/core#altLabel","Hygiène familiale"
"http://www.idref.fr/028223845/id","http://www.w3.org/2004/02/skos/core#altLabel","Santé familiale"
"http://www.idref.fr/028223845/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12010300
"http://www.idref.fr/028223845/id","http://www.w3.org/2004/02/skos/core#prefLabel","Famille -- Santé et hygiène"
"http://www.idref.fr/028223845/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/029666309/id"
"http://www.idref.fr/028223845/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027757986/id"
"http://www.idref.fr/028223845/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
