"subject","predicate","object"
"http://www.idref.fr/027790258/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027790258/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/05078272X/id"
"http://www.idref.fr/027790258/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027229955/id"
"http://www.idref.fr/027790258/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027439631/id"
"http://www.idref.fr/027790258/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027794865/id"
"http://www.idref.fr/027790258/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119757086"
"http://www.idref.fr/027790258/id","http://www.w3.org/2004/02/skos/core#notation","200"
"http://www.idref.fr/027790258/id","http://www.w3.org/2004/02/skos/core#altLabel","Église (théologie)"
"http://www.idref.fr/027790258/id","http://www.w3.org/2004/02/skos/core#altLabel","Église chrétienne"
"http://www.idref.fr/027790258/id","http://www.w3.org/2004/02/skos/core#altLabel","Chrétienté"
"http://www.idref.fr/027790258/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11975708
"http://www.idref.fr/027790258/id","http://www.w3.org/2004/02/skos/core#prefLabel","Église"
"http://www.idref.fr/027790258/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027840182/id"
"http://www.idref.fr/027790258/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027701719/id"
"http://www.idref.fr/027790258/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/028719220/id"
"http://www.idref.fr/027790258/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027266605/id"
"http://www.idref.fr/027790258/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027404927/id"
"http://www.idref.fr/027790258/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/02748842X/id"
"http://www.idref.fr/027790258/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/034107916/id"
"http://www.idref.fr/027790258/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/028007468/id"
"http://www.idref.fr/027790258/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/034952217/id"
"http://www.idref.fr/027790258/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027293785/id"
"http://www.idref.fr/027790258/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027445097/id"
"http://www.idref.fr/027790258/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027516083/id"
"http://www.idref.fr/027790258/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027790258/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027878953/id"
