"subject","predicate","object"
"http://www.sudoc.fr/078832829/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/078832829/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/078832829/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/035447419/id"
"http://www.sudoc.fr/078832829/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/078833329/id"
"http://www.sudoc.fr/078832829/id","http://purl.org/dc/terms/bibliographicCitation","Clinique du lien social des jeunes délinquants  : relations au groupe, au socius et aux institutions de jeunes incarcérés aux prisons de Lyon  / Hélène de La Vaissière  ; sous la dir. de Pascal Roman / [S.l.] : [s.n.] , 2004"
"http://www.sudoc.fr/078832829/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027858782/id"
"http://www.sudoc.fr/078832829/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027235556/id"
"http://www.sudoc.fr/078832829/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/078832829/id","http://purl.org/dc/terms/subject","http://www.idref.fr/056592302/id"
"http://www.sudoc.fr/078832829/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/02640334X/id"
"http://www.sudoc.fr/078832829/id","http://purl.org/dc/elements/1.1/date",2004
"http://www.sudoc.fr/078832829/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/21078153X/id"
"http://www.sudoc.fr/078832829/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
