"subject","predicate","object"
"http://www.idref.fr/02642813X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://www.idref.fr/02642813X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/resource/Non-governmental_organization"
"http://www.idref.fr/02642813X/id","http://xmlns.com/foaf/0.1/dateOfDeath","1931"
"http://www.idref.fr/02642813X/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/199757273"
"http://www.idref.fr/02642813X/id","http://www.w3.org/2004/02/skos/core#altLabel","Union-Incendie (France)"
"http://www.idref.fr/02642813X/id","http://www.w3.org/2004/02/skos/core#altLabel","L'Union, Compagnie d'assurances contre l'incendie et sur la vie humaine (France)"
"http://www.idref.fr/02642813X/id","http://www.w3.org/2004/02/skos/core#altLabel","L'Union, Compagnie anonyme d'assurances contre l'incendie (France)"
"http://www.idref.fr/02642813X/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11867743
"http://www.idref.fr/02642813X/id","http://www.w3.org/2004/02/skos/core#prefLabel","L'Union, Compagnie d'assurances contre l'incendie (France ; 1828-1931)"
"http://www.idref.fr/02642813X/id","http://xmlns.com/foaf/0.1/name","L'Union, Compagnie d'assurances contre l'incendie (France ; 1828-1931)"
"http://www.idref.fr/02642813X/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/02642813X/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/02642813X/id","http://xmlns.com/foaf/0.1/dateOfBirth","1828"
"http://www.idref.fr/02642813X/id","http://www.w3.org/2004/02/skos/core#note","15 rue de la Banque, puis : 9 pl. Vendôme, 75008 Paris"
"http://www.idref.fr/02642813X/id","http://rdaregistry.info/Elements/u/P60686","http://www.idref.fr/027214893/id"
"http://www.idref.fr/02642813X/id","http://rdaregistry.info/Elements/u/P60524","1828"
"http://www.idref.fr/02642813X/id","http://rdaregistry.info/Elements/u/P60525","1931"
