"subject","predicate","object"
"http://www.sudoc.fr/002462745/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/002462745/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/002462745/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027165280/id"
"http://www.sudoc.fr/002462745/id","http://purl.org/dc/terms/bibliographicCitation","De la communication intra-utérine au langage humain  : la libération d'Œdipe  / A. A. Tomatis/ 5e édition / Paris : ESF , impr. 1988, cop. 1972"
"http://www.sudoc.fr/002462745/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027455041/id"
"http://www.sudoc.fr/002462745/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027577740/id"
"http://www.sudoc.fr/002462745/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027451836/id"
"http://www.sudoc.fr/002462745/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027239349/id"
"http://www.sudoc.fr/002462745/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027230600/id"
"http://www.sudoc.fr/002462745/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027236226/id"
"http://www.sudoc.fr/002462745/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040750280/id"
"http://www.sudoc.fr/002462745/id","http://purl.org/dc/terms/subject","http://www.idref.fr/04073062X/id"
"http://www.sudoc.fr/002462745/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040767507/id"
"http://www.sudoc.fr/002462745/id","http://purl.org/dc/elements/1.1/date",1988
"http://www.sudoc.fr/002462745/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/211764361/id"
"http://www.sudoc.fr/002462745/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",13
