"subject","predicate","object"
"http://www.sudoc.fr/121682358/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/121682358/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/121682358/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/121682811/id"
"http://www.sudoc.fr/121682358/id","http://purl.org/dc/terms/bibliographicCitation","Thüringer Pfarrerbuch  Band 4, Die reussischen Herrschaften  / herausgegeben von der Gesellschaft für Thüringische Kirchengeschichte  ; bearbeitet von Paul Heller / Leipzig : Evangelische Verlagsanstalt , cop. 2004"
"http://www.sudoc.fr/121682358/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027496457/id"
"http://www.sudoc.fr/121682358/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027281558/id"
"http://www.sudoc.fr/121682358/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027495566/id"
"http://www.sudoc.fr/121682358/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031831176/id"
"http://www.sudoc.fr/121682358/id","http://purl.org/dc/elements/1.1/date",2004
"http://www.sudoc.fr/121682358/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/238860159/id"
"http://www.sudoc.fr/121682358/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
