"subject","predicate","object"
"http://www.sudoc.fr/079336418/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/079336418/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/079336418/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/031381936/id"
"http://www.sudoc.fr/079336418/id","http://purl.org/dc/terms/bibliographicCitation","Le constructivisme au théâtre  / Christine Hamon-Siréjols / Paris : CNRS éd. , DL 2004"
"http://www.sudoc.fr/079336418/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027823857/id"
"http://www.sudoc.fr/079336418/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027939758/id"
"http://www.sudoc.fr/079336418/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027299619/id"
"http://www.sudoc.fr/079336418/id","http://purl.org/dc/terms/subject","http://www.idref.fr/050541714/id"
"http://www.sudoc.fr/079336418/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253066/id"
"http://www.sudoc.fr/079336418/id","http://purl.org/dc/elements/1.1/date",2004
"http://www.sudoc.fr/079336418/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/211184888/id"
"http://www.sudoc.fr/079336418/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",28
