"subject","predicate","object"
"http://www.sudoc.fr/190443235/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/190443235/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/190443235/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb44453685b"
"http://www.sudoc.fr/190443235/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026987880/id"
"http://www.sudoc.fr/190443235/id","http://purl.org/dc/terms/bibliographicCitation","Les mots sont des pierres  : voyages en Sicile  / Carlo Levi  ; traduction de l'italien par Laura Brignon / Caen : Nous , 2015, cop. 2015"
"http://www.sudoc.fr/190443235/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027251551/id"
"http://www.sudoc.fr/190443235/id","http://id.loc.gov/vocabulary/relators/trl","http://www.idref.fr/13424804X/id"
"http://www.sudoc.fr/190443235/id","http://purl.org/dc/elements/1.1/date",2015
"http://www.sudoc.fr/190443235/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/266062903/id"
"http://www.sudoc.fr/190443235/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",4
