"subject","predicate","object"
"http://www.idref.fr/127581405/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/127581405/id","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0003-2842-8116"
"http://www.idref.fr/127581405/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000127294406"
"http://www.idref.fr/127581405/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/210247726"
"http://www.idref.fr/127581405/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/127581405/birth"
"http://www.idref.fr/127581405/id","http://www.w3.org/2004/02/skos/core#prefLabel","Goetz, Jacky (1979-....)"
"http://www.idref.fr/127581405/id","http://xmlns.com/foaf/0.1/name","Jacky Goetz"
"http://www.idref.fr/127581405/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/127581405/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/127581405/id","http://isni.org/ontology#identifierValid","0000000127294406"
"http://www.idref.fr/127581405/id","http://xmlns.com/foaf/0.1/givenName","Jacky"
"http://www.idref.fr/127581405/id","http://xmlns.com/foaf/0.1/familyName","Goetz"
"http://www.idref.fr/127581405/id","http://rdaregistry.info/Elements/u/P60492","Titulaire d'un Doctorat d'Université de Aspects Moléculaires et Cellulaires de la Biologie (Strasbourg 1 et Montréal - Canada, 2007)"
"http://www.idref.fr/127581405/id","http://xmlns.com/foaf/0.1/gender","male"
"http://www.idref.fr/127581405/id","http://vivoweb.org/ontology/core#orcidId","0000-0003-2842-8116"
"http://www.idref.fr/127581405/id","http://www.w3.org/ns/org#hasMembership","http://www.idref.fr/127581405/affiliation/1"
"http://www.idref.fr/127581405/id","http://www.w3.org/ns/org#hasMembership","http://www.idref.fr/127581405/affiliation/2"
"http://www.idref.fr/127581405/id","http://www.w3.org/ns/org#memberOf","http://www.idref.fr/175164703/id"
"http://www.idref.fr/127581405/id","http://www.w3.org/ns/org#memberOf","http://www.idref.fr/131056549/id"
