"subject","predicate","object"
"http://www.sudoc.fr/257647597/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/257647597/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/AudioVisualDocument"
"http://www.sudoc.fr/257647597/id","http://id.loc.gov/vocabulary/relators/sce","http://www.idref.fr/251542025/id"
"http://www.sudoc.fr/257647597/id","http://purl.org/dc/terms/bibliographicCitation","The current war  / Alfonso Gomez-Rejon, réal.  ; Michael Mitnick, scénario  ; Danny Bensi, Saunder Jurriaans, comp.  ; Benedict Cumberbatch, Michael Shannon, Tom Holland... [et al.], act. / [Issy-les-Moulineaux] : Studiocanal"
"http://www.sudoc.fr/257647597/id","http://purl.org/dc/terms/subject","http://www.idref.fr/077067622/id"
"http://www.sudoc.fr/257647597/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027785327/id"
"http://www.sudoc.fr/257647597/id","http://id.loc.gov/vocabulary/relators/drt","http://www.idref.fr/194798704/id"
"http://www.sudoc.fr/257647597/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/162428693/id"
"http://www.sudoc.fr/257647597/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/170004732/id"
"http://www.sudoc.fr/257647597/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/128762500/id"
"http://www.sudoc.fr/257647597/id","http://id.loc.gov/vocabulary/relators/cmp","http://www.idref.fr/164974318/id"
"http://www.sudoc.fr/257647597/id","http://id.loc.gov/vocabulary/relators/cmp","http://www.idref.fr/164974180/id"
"http://www.sudoc.fr/257647597/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",4
