"subject","predicate","object"
"http://www.idref.fr/026951444/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/026951444/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000080934217"
"http://www.idref.fr/026951444/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119098963#foaf:Person"
"http://www.idref.fr/026951444/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/14771916"
"http://www.idref.fr/026951444/id","http://www.w3.org/2004/02/skos/core#altLabel","Kobayashi, Nobuyuki"
"http://www.idref.fr/026951444/id","http://www.w3.org/2004/02/skos/core#altLabel","小林, 一茶 (1763-1827)"
"http://www.idref.fr/026951444/id","http://www.w3.org/2004/02/skos/core#altLabel","Issa"
"http://www.idref.fr/026951444/id","http://www.w3.org/2004/02/skos/core#altLabel","一茶"
"http://www.idref.fr/026951444/id","http://www.w3.org/2004/02/skos/core#altLabel","Kobayashi, Yatarō"
"http://www.idref.fr/026951444/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/026951444/death"
"http://www.idref.fr/026951444/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/026951444/birth"
"http://www.idref.fr/026951444/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11909896
"http://www.idref.fr/026951444/id","http://www.w3.org/2004/02/skos/core#prefLabel","Kobayashi, Issa (1763-1827)"
"http://www.idref.fr/026951444/id","http://xmlns.com/foaf/0.1/name","一茶 小林"
"http://www.idref.fr/026951444/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/1861060/"
"http://www.idref.fr/026951444/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/jpn"
"http://www.idref.fr/026951444/id","http://isni.org/ontology#identifierValid","0000000080934217"
"http://www.idref.fr/026951444/id","http://xmlns.com/foaf/0.1/givenName","一茶"
"http://www.idref.fr/026951444/id","http://xmlns.com/foaf/0.1/familyName","小林"
"http://www.idref.fr/026951444/id","http://www.w3.org/2004/02/skos/core#note","Poète de haiku de la fin de l'époque d'Edo qui se consacra au haiku (court poème de dix-sept syllabes). En 1777, il suit l'enseignement de composition poétique de l'école Katsushika, à Edo (actuelle Tokyo). En 1791, il prend le nom de Issa (\""le moine Issa du temple haikai\"" tel qu'il se définit lui-même) et parcourt à pied les provinces du Kinai, Chūgoku, Shikoku et Kyūshū pendant sept ans. De 1798 à 1812, il fréquente les milieux de la poésie et affermit son style"
"http://www.idref.fr/026951444/id","http://xmlns.com/foaf/0.1/gender","male"
