"subject","predicate","object"
"http://www.sudoc.fr/174776853/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/174776853/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/174776853/id","http://purl.org/dc/terms/bibliographicCitation","Droit nucléaire  : démocratie et nucléaire  : journée d'étude du 25 octobre 2012  / sous la direction de Jean-Marie Pontier et Emmanuel Roux  ; [publié par le] Centre de recherches administratives, Université de Nîmes / Aix-en-Provence : Presses universitaires d'Aix-Marseille , 2013"
"http://www.sudoc.fr/174776853/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027803503/id"
"http://www.sudoc.fr/174776853/id","http://purl.org/dc/terms/subject","http://www.idref.fr/102488703/id"
"http://www.sudoc.fr/174776853/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027424499/id"
"http://www.sudoc.fr/174776853/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02886431X/id"
"http://www.sudoc.fr/174776853/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/098326287/id"
"http://www.sudoc.fr/174776853/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/146932676/id"
"http://www.sudoc.fr/174776853/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/027079198/id"
"http://www.sudoc.fr/174776853/id","http://purl.org/dc/elements/1.1/date",2013
"http://www.sudoc.fr/174776853/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",30
