"subject","predicate","object"
"http://www.idref.fr/206427840/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/206427840/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/206427840/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027090248/id"
"http://www.idref.fr/206427840/id","http://purl.org/dc/elements/1.1/subject","Psycholinguistique"
"http://www.idref.fr/206427840/id","http://purl.org/dc/elements/1.1/subject","Cognitive psychology"
"http://www.idref.fr/206427840/id","http://purl.org/dc/elements/1.1/subject","Sémantique"
"http://www.idref.fr/206427840/id","http://purl.org/dc/elements/1.1/subject","Neuropsychologie"
"http://www.idref.fr/206427840/id","http://purl.org/dc/elements/1.1/subject","Systèmes homme-machine"
"http://www.idref.fr/206427840/id","http://purl.org/dc/elements/1.1/subject","Psycholinguistics"
"http://www.idref.fr/206427840/id","http://purl.org/dc/elements/1.1/subject","Représentation des connaissances"
"http://www.idref.fr/206427840/id","http://purl.org/dc/elements/1.1/subject","Connexionnisme"
"http://www.idref.fr/206427840/id","http://purl.org/dc/elements/1.1/subject","Semantics -- Psychological aspects"
"http://www.idref.fr/206427840/id","http://purl.org/dc/elements/1.1/subject","Neurologie"
"http://www.idref.fr/206427840/id","http://purl.org/dc/elements/1.1/subject","Intelligence artificielle"
"http://www.idref.fr/206427840/id","http://purl.org/dc/elements/1.1/subject","Neurosciences cognitives"
"http://www.idref.fr/206427840/id","http://purl.org/dc/elements/1.1/subject","Sémantique -- Aspect psychologique"
"http://www.idref.fr/206427840/id","http://www.w3.org/2004/02/skos/core#prefLabel","Sémantique et recherches cognitives"
"http://www.idref.fr/206427840/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/206427840/id","http://purl.org/dc/terms/subject","http://www.idref.fr/032055307/id"
"http://www.idref.fr/206427840/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029481066/id"
"http://www.idref.fr/206427840/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027241041/id"
"http://www.idref.fr/206427840/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027394115/id"
"http://www.idref.fr/206427840/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027341534/id"
"http://www.idref.fr/206427840/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027985881/id"
"http://www.idref.fr/206427840/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027241009/id"
"http://www.idref.fr/206427840/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027234541/id"
"http://www.idref.fr/206427840/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027566498/id"
"http://www.idref.fr/206427840/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027248607/id"
"http://www.idref.fr/206427840/id","http://purl.org/dc/elements/1.1/title","Sémantique et recherches cognitives"
"http://www.idref.fr/206427840/id","http://www.w3.org/2004/02/skos/core#note","Les recherches cognitives, certes prometteuses mais difficiles à cerner, peuvent être ici présentées et évaluées, car le point de vue du linguiste les ordonne et les met en perspective, loin d'une interdisciplinarité sans principe. Par une réflexion historique et épistémologique, le statut de la linguistique en leur sein se précise, jusque dans les débats entre cognitivisme et connexionisme.La sémantique est mise en jeu au premier chef, et d'abord dans ses rapports avec l'Intelligence artificielle, définie comme technologie. En second lieu, la sémantique se trouve bouleversée par les progrès de la psychologie cognitive et de la neuropsychologie. Les données expérimentales sur la catégorisation et la typicalité éclairent d'un jour nouveau la sémantique componentielle. En deçà, la neuropsychologie étaye une théorie originale de la perception sémantique. Rompant avec la problématique classique des rapports entre langage et pensée, une nouvelle sémantique peut ainsi aider l'ensemble des sciences sociales à relever le défi des recherches cognitives"
"http://www.idref.fr/206427840/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/206427840/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/206427840/id","http://rdaregistry.info/Elements/w/P10219","1991"
"http://www.idref.fr/206427840/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
