"subject","predicate","object"
"http://www.idref.fr/027800741/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027800741/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119765066"
"http://www.idref.fr/027800741/id","http://www.w3.org/2004/02/skos/core#notation","540"
"http://www.idref.fr/027800741/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11976506
"http://www.idref.fr/027800741/id","http://www.w3.org/2004/02/skos/core#prefLabel","Solvants organiques"
"http://www.idref.fr/027800741/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/03203914X/id"
"http://www.idref.fr/027800741/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/034123423/id"
"http://www.idref.fr/027800741/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/050695487/id"
"http://www.idref.fr/027800741/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/030878144/id"
"http://www.idref.fr/027800741/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/034232354/id"
"http://www.idref.fr/027800741/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/035086165/id"
"http://www.idref.fr/027800741/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027800741/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027391639/id"
"http://www.idref.fr/027800741/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027447855/id"
