"subject","predicate","object"
"http://www.idref.fr/207424802/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/207424802/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/207424802/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/166419702/id"
"http://www.idref.fr/207424802/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/070002592/id"
"http://www.idref.fr/207424802/id","http://purl.org/dc/elements/1.1/subject","Terres cuites -- Antiquités -- Sicile (Italie)"
"http://www.idref.fr/207424802/id","http://purl.org/dc/elements/1.1/subject","Terres cuites grecques -- Sicile (Italie)"
"http://www.idref.fr/207424802/id","http://purl.org/dc/elements/1.1/subject","Sicile (Italie) -- Art antique"
"http://www.idref.fr/207424802/id","http://www.w3.org/2004/02/skos/core#prefLabel","Les terres-cuites siciliennes, une étude sur l'art sicilien entre 550 et 450"
"http://www.idref.fr/207424802/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/207424802/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027251551/id"
"http://www.idref.fr/207424802/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027782409/id"
"http://www.idref.fr/207424802/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027403041/id"
"http://www.idref.fr/207424802/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027269361/id"
"http://www.idref.fr/207424802/id","http://purl.org/dc/terms/subject","http://www.idref.fr/03552829X/id"
"http://www.idref.fr/207424802/id","http://purl.org/dc/elements/1.1/title","Les terres-cuites siciliennes, une étude sur l'art sicilien entre 550 et 450"
"http://www.idref.fr/207424802/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/207424802/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/207424802/id","http://rdaregistry.info/Elements/w/P10219","1940"
"http://www.idref.fr/207424802/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
"http://www.idref.fr/207424802/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027251551/id"
