"subject","predicate","object"
"http://www.sudoc.fr/077046552/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/077046552/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/077046552/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/02853025X/id"
"http://www.sudoc.fr/077046552/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/057046107/id"
"http://www.sudoc.fr/077046552/id","http://purl.org/dc/terms/bibliographicCitation","L'éveil à soi  / Nishida Kitarô  ; traduction, introduction et notes de Jacynthe Tremblay  ; préface de Matsumaru Hisao / Paris : CNRS Éditions , impr. 2004, cop. 2003"
"http://www.sudoc.fr/077046552/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027221385/id"
"http://www.sudoc.fr/077046552/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031810454/id"
"http://www.sudoc.fr/077046552/id","http://purl.org/dc/terms/subject","http://www.idref.fr/032676549/id"
"http://www.sudoc.fr/077046552/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027301206/id"
"http://www.sudoc.fr/077046552/id","http://purl.org/dc/terms/subject","http://www.idref.fr/035330651/id"
"http://www.sudoc.fr/077046552/id","http://id.loc.gov/vocabulary/relators/aui","http://www.idref.fr/077046846/id"
"http://www.sudoc.fr/077046552/id","http://purl.org/dc/elements/1.1/date",2004
"http://www.sudoc.fr/077046552/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",29
