"subject","predicate","object"
"http://www.sudoc.fr/269721819/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/269721819/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/269721819/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/148006159/id"
"http://www.sudoc.fr/269721819/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/159058007/id"
"http://www.sudoc.fr/269721819/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/118024590/id"
"http://www.sudoc.fr/269721819/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/265743974/id"
"http://www.sudoc.fr/269721819/id","http://purl.org/dc/terms/bibliographicCitation","Complexes d'or(I) à base des ligands diphosphines ferrocéniques  : Synthèse, caractérisation et application dans la réaction de cycloisomérisation de 1,6-énynes  / Tuan Anh Nguyen  ; sous la direction de Jean-Cyrille Hierso et de Julien Roger /  , 2022"
"http://www.sudoc.fr/269721819/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/269721819/id","http://purl.org/dc/terms/subject","http://www.idref.fr/030857546/id"
"http://www.sudoc.fr/269721819/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031701027/id"
"http://www.sudoc.fr/269721819/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02728302X/id"
"http://www.sudoc.fr/269721819/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027480097/id"
"http://www.sudoc.fr/269721819/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029921651/id"
"http://www.sudoc.fr/269721819/id","http://purl.org/dc/terms/subject","http://www.idref.fr/139712909/id"
"http://www.sudoc.fr/269721819/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/200716271/id"
"http://www.sudoc.fr/269721819/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/161188087/id"
"http://www.sudoc.fr/269721819/id","http://purl.org/dc/elements/1.1/date",2022
"http://www.sudoc.fr/269721819/id","http://www.abes.fr/vocabularies/theses/roles/985","http://www.idref.fr/02819005X/id"
"http://www.sudoc.fr/269721819/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/066932416/id"
"http://www.sudoc.fr/269721819/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/08906268X/id"
"http://www.sudoc.fr/269721819/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/269735518/id"
"http://www.sudoc.fr/269721819/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
"http://www.sudoc.fr/269721819/id","http://www.abes.fr/vocabularies/theses/roles/981","http://www.idref.fr/159770688/id"
"http://www.sudoc.fr/269721819/id","http://www.abes.fr/vocabularies/theses/roles/996","http://www.idref.fr/161792502/id"
