"subject","predicate","object"
"http://www.idref.fr/026425408/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Conference"
"http://www.idref.fr/026425408/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/resource/Non-governmental_organization"
"http://www.idref.fr/026425408/id","http://xmlns.com/foaf/0.1/dateOfDeath","1977-09-08"
"http://www.idref.fr/026425408/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11867513b#foaf:Organization"
"http://www.idref.fr/026425408/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11867513
"http://www.idref.fr/026425408/id","http://www.w3.org/2004/02/skos/core#prefLabel","Südtiroler Kulturinstitut (Bolzano, Italie). Neustifter Tagung (3 ; 1977 ; Bressanone, Italie)"
"http://www.idref.fr/026425408/id","http://xmlns.com/foaf/0.1/name","Südtiroler Kulturinstitut (Bolzano, Italie). Neustifter Tagung (3 ; 1977 ; Bressanone, Italie)"
"http://www.idref.fr/026425408/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3175395/"
"http://www.idref.fr/026425408/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://www.idref.fr/026425408/id","http://xmlns.com/foaf/0.1/dateOfBirth","1977-09-04"
"http://www.idref.fr/026425408/id","http://rdaregistry.info/Elements/u/P60524","1977-09-04"
"http://www.idref.fr/026425408/id","http://rdaregistry.info/Elements/u/P60525","1977-09-08"
