"subject","predicate","object"
"http://www.sudoc.fr/171098005/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/171098005/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/171098005/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/17562481X/id"
"http://www.sudoc.fr/171098005/id","http://purl.org/dc/terms/bibliographicCitation","奈良時代の阿弥陀如来像と浄土信仰  / 中野聡 著 / 東京 : 勉誠出版 , 2013"
"http://www.sudoc.fr/171098005/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027600742/id"
"http://www.sudoc.fr/171098005/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027258653/id"
"http://www.sudoc.fr/171098005/id","http://purl.org/dc/terms/subject","http://www.idref.fr/030766303/id"
"http://www.sudoc.fr/171098005/id","http://purl.org/dc/terms/subject","http://www.idref.fr/03064156X/id"
"http://www.sudoc.fr/171098005/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027612708/id"
"http://www.sudoc.fr/171098005/id","http://purl.org/dc/terms/subject","http://www.idref.fr/030179599/id"
"http://www.sudoc.fr/171098005/id","http://purl.org/dc/terms/subject","http://www.idref.fr/050546244/id"
"http://www.sudoc.fr/171098005/id","http://purl.org/dc/terms/subject","http://www.idref.fr/032977336/id"
"http://www.sudoc.fr/171098005/id","http://purl.org/dc/elements/1.1/date",2013
"http://www.sudoc.fr/171098005/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
