"subject","predicate","object"
"http://www.sudoc.fr/004746856/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/004746856/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/004746856/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/032804717/id"
"http://www.sudoc.fr/004746856/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/033101086/id"
"http://www.sudoc.fr/004746856/id","http://purl.org/dc/terms/bibliographicCitation","Heat Pipes  / by P. Dunn and D.A. Reay/ 3rd edition / Oxford : Pergamon press , cop. 1982"
"http://www.sudoc.fr/004746856/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027841774/id"
"http://www.sudoc.fr/004746856/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027840573/id"
"http://www.sudoc.fr/004746856/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027372332/id"
"http://www.sudoc.fr/004746856/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027831817/id"
"http://www.sudoc.fr/004746856/id","http://purl.org/dc/elements/1.1/date",1982
"http://www.sudoc.fr/004746856/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/214873706/id"
"http://www.sudoc.fr/004746856/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
