"subject","predicate","object"
"http://www.idref.fr/027242900/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/027242900/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027242900/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/033689954/id"
"http://www.idref.fr/027242900/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027410889/id"
"http://www.idref.fr/027242900/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11932793q"
"http://www.idref.fr/027242900/id","http://www.w3.org/2004/02/skos/core#notation","801"
"http://www.idref.fr/027242900/id","http://www.w3.org/2004/02/skos/core#notation","360"
"http://www.idref.fr/027242900/id","http://www.w3.org/2004/02/skos/core#altLabel","Polar"
"http://www.idref.fr/027242900/id","http://www.w3.org/2004/02/skos/core#altLabel","Détectives -- Roman"
"http://www.idref.fr/027242900/id","http://www.w3.org/2004/02/skos/core#altLabel","Police -- Roman"
"http://www.idref.fr/027242900/id","http://www.w3.org/2004/02/skos/core#altLabel","Crimes et criminels -- Roman"
"http://www.idref.fr/027242900/id","http://www.w3.org/2004/02/skos/core#altLabel","Roman de procédure policière"
"http://www.idref.fr/027242900/id","http://www.w3.org/2004/02/skos/core#altLabel","Policier, Roman"
"http://www.idref.fr/027242900/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11932793
"http://www.idref.fr/027242900/id","http://www.w3.org/2004/02/skos/core#prefLabel","Roman policier"
"http://www.idref.fr/027242900/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/077318404/id"
"http://www.idref.fr/027242900/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/033689725/id"
"http://www.idref.fr/027242900/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/139985026/id"
"http://www.idref.fr/027242900/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/033687870/id"
"http://www.idref.fr/027242900/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/178479543/id"
"http://www.idref.fr/027242900/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027242900/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/033687773/id"
"http://www.idref.fr/027242900/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027342204/id"
