"subject","predicate","object"
"http://www.sudoc.fr/171432940/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/171432940/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/171432940/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026467313/id"
"http://www.sudoc.fr/171432940/id","http://purl.org/dc/terms/bibliographicCitation","Essais relatifs aux chaussées  Partie 1, Essai Proctor modifié adapté aux graves et sables utilisés en assisses de chaussées  : comportement au compactage des matériaux autres que traités aux liants hydrocarbonés  = = Test relating to pavements : compaction tests on non bituminous materials.Part 1, Modified Proctor test on materials for road base courses  :   = = StraBenbauprüfungen :Verdichtungsverhalten von hydraulisch gebundenen und Ungerbundenen Baustoffen.Teil 1, Modifiziere Proctor-Prüfung für im StraBenbauverwendeten Kiessand und Sand :   / AFNOR / Paris La Défense : Association française de normalisation (AFNOR) , 1999, cop. 1999"
"http://www.sudoc.fr/171432940/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028639529/id"
"http://www.sudoc.fr/171432940/id","http://purl.org/dc/terms/subject","http://www.idref.fr/035514442/id"
"http://www.sudoc.fr/171432940/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02779475X/id"
"http://www.sudoc.fr/171432940/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027870693/id"
"http://www.sudoc.fr/171432940/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027820335/id"
"http://www.sudoc.fr/171432940/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027549313/id"
"http://www.sudoc.fr/171432940/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027762327/id"
"http://www.sudoc.fr/171432940/id","http://purl.org/dc/elements/1.1/date",1999
"http://www.sudoc.fr/171432940/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
