"subject","predicate","object"
"http://www.idref.fr/027488934/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027488934/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027616908/id"
"http://www.idref.fr/027488934/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027248976/id"
"http://www.idref.fr/027488934/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027886557/id"
"http://www.idref.fr/027488934/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/111822491/id"
"http://www.idref.fr/027488934/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/04865163X/id"
"http://www.idref.fr/027488934/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11951762m"
"http://www.idref.fr/027488934/id","http://www.w3.org/2004/02/skos/core#notation","150"
"http://www.idref.fr/027488934/id","http://www.w3.org/2004/02/skos/core#notation","370"
"http://www.idref.fr/027488934/id","http://www.w3.org/2004/02/skos/core#altLabel","Étudiants -- Adaptation"
"http://www.idref.fr/027488934/id","http://www.w3.org/2004/02/skos/core#altLabel","Adaptation (éducation)"
"http://www.idref.fr/027488934/id","http://www.w3.org/2004/02/skos/core#altLabel","Élèves -- Adaptation"
"http://www.idref.fr/027488934/id","http://www.w3.org/2004/02/skos/core#altLabel","Adaptation au milieu scolaire"
"http://www.idref.fr/027488934/id","http://www.w3.org/2004/02/skos/core#altLabel","Inadaptation scolaire"
"http://www.idref.fr/027488934/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11951762
"http://www.idref.fr/027488934/id","http://www.w3.org/2004/02/skos/core#prefLabel","Adaptation scolaire"
"http://www.idref.fr/027488934/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027232573/id"
"http://www.idref.fr/027488934/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027249603/id"
"http://www.idref.fr/027488934/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027847772/id"
"http://www.idref.fr/027488934/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027488934/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027726118/id"
"http://www.idref.fr/027488934/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/032417209/id"
