"subject","predicate","object"
"http://www.sudoc.fr/19179810X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/19179810X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/19179810X/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/079931227/id"
"http://www.sudoc.fr/19179810X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/191797723/id"
"http://www.sudoc.fr/19179810X/id","http://purl.org/dc/terms/bibliographicCitation","Utilité des directives anticipées en gériatrie  : enquête sur l'efficacité d'une information systématisée auprès d'une cohorte de patients âgés hospitalisés  / Philippe Cauchois  ; sous la direction de Pierre Girier / [Lieu de publication inconnu] : [éditeur inconnu] , 2015"
"http://www.sudoc.fr/19179810X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027657787/id"
"http://www.sudoc.fr/19179810X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027228045/id"
"http://www.sudoc.fr/19179810X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/19179810X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/077222024/id"
"http://www.sudoc.fr/19179810X/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026402823/id"
"http://www.sudoc.fr/19179810X/id","http://purl.org/dc/elements/1.1/date",2015
"http://www.sudoc.fr/19179810X/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/208155678/id"
"http://www.sudoc.fr/19179810X/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
