"subject","predicate","object"
"http://www.idref.fr/055779085/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/055779085/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/303522403"
"http://www.idref.fr/055779085/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000409535263"
"http://www.idref.fr/055779085/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16682130c#foaf:Person"
"http://www.idref.fr/055779085/id","http://www.w3.org/2002/07/owl#sameAs","https://www.persee.fr/authority/685663"
"http://www.idref.fr/055779085/id","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0002-9491-5695"
"http://www.idref.fr/055779085/id","http://www.w3.org/2002/07/owl#sameAs","https://data.hal.science.fr/author/melissa-barkat-defradas#foaf:Person"
"http://www.idref.fr/055779085/id","http://www.w3.org/2004/02/skos/core#altLabel","Barkat Defradas, Mélissa"
"http://www.idref.fr/055779085/id","http://www.w3.org/2004/02/skos/core#prefLabel","Barkat, Mélissa"
"http://www.idref.fr/055779085/id","http://xmlns.com/foaf/0.1/name","Mélissa Barkat"
"http://www.idref.fr/055779085/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/055779085/id","http://isni.org/ontology#identifierValid","0000000409535263"
"http://www.idref.fr/055779085/id","http://xmlns.com/foaf/0.1/givenName","Mélissa"
"http://www.idref.fr/055779085/id","http://xmlns.com/foaf/0.1/familyName","Barkat"
"http://www.idref.fr/055779085/id","http://rdaregistry.info/Elements/u/P60492","Linguiste, titulaire d'un doctorat délivré par l'Université Lyon 2 Lumière (2000)"
"http://www.idref.fr/055779085/id","http://xmlns.com/foaf/0.1/gender","female"
"http://www.idref.fr/055779085/id","http://vivoweb.org/ontology/core#orcidId","0000-0002-9491-5695"
