"subject","predicate","object"
"http://www.sudoc.fr/052855201/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/052855201/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/052855201/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/087680564/id"
"http://www.sudoc.fr/052855201/id","http://purl.org/dc/terms/bibliographicCitation","Nihāyaẗ al-arab fī funūn al-adab  al-ǧuzʾ al-ṯāmin wa al- ʿišrūn,   / taʾlīf Šihāb al-Dīn Aḥmad ibn ʿAbd al-Wahhāb al-Nuwayrī  ; ḥaqqaqa-hu wa waḍaʿa ḥawāšiya-hu Muḥammad Muḥammad Amīn, Muḥammad Ḥilmī Muḥammad Aḥmad / al-Qāhiraẗ : al-Hayʾaẗ al-ʿāmmaẗ al-miṣriyyaẗ li-l-kuttāb , 1992"
"http://www.sudoc.fr/052855201/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027405613/id"
"http://www.sudoc.fr/052855201/id","http://purl.org/dc/terms/subject","http://www.idref.fr/050653113/id"
"http://www.sudoc.fr/052855201/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027796086/id"
"http://www.sudoc.fr/052855201/id","http://purl.org/dc/elements/1.1/date",1992
"http://www.sudoc.fr/052855201/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/218107439/id"
"http://www.sudoc.fr/052855201/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
