"subject","predicate","object"
"http://www.idref.fr/217442722/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/217442722/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/217442722/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/139536213/id"
"http://www.idref.fr/217442722/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/092230350/id"
"http://www.idref.fr/217442722/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/149121326/id"
"http://www.idref.fr/217442722/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/030555442/id"
"http://www.idref.fr/217442722/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/069666326/id"
"http://www.idref.fr/217442722/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/052583600/id"
"http://www.idref.fr/217442722/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/129837016/id"
"http://www.idref.fr/217442722/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/150965311/id"
"http://www.idref.fr/217442722/id","http://www.w3.org/2004/02/skos/core#altLabel","SCHADEX method of determination of extreme floods"
"http://www.idref.fr/217442722/id","http://purl.org/dc/elements/1.1/subject","Thèses et écrits académiques"
"http://www.idref.fr/217442722/id","http://purl.org/dc/elements/1.1/subject","Théorie de valeurs extrêmes"
"http://www.idref.fr/217442722/id","http://purl.org/dc/elements/1.1/subject","Schadex"
"http://www.idref.fr/217442722/id","http://purl.org/dc/elements/1.1/subject","Hydrologie -- Recherche"
"http://www.idref.fr/217442722/id","http://purl.org/dc/elements/1.1/subject","Climatologie -- Recherche"
"http://www.idref.fr/217442722/id","http://purl.org/dc/elements/1.1/subject","Modelisation hydrologique"
"http://www.idref.fr/217442722/id","http://purl.org/dc/elements/1.1/subject","Modèles probabiliste de pluie"
"http://www.idref.fr/217442722/id","http://www.w3.org/2004/02/skos/core#prefLabel","Méthode SCHADEX de prédétermination des crues extrêmes, Méthodologie, applications, études de sensibilité"
"http://www.idref.fr/217442722/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/217442722/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027890171/id"
"http://www.idref.fr/217442722/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028214714/id"
"http://www.idref.fr/217442722/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.idref.fr/217442722/id","http://purl.org/dc/elements/1.1/title","Méthode SCHADEX de prédétermination des crues extrêmes, Méthodologie, applications, études de sensibilité"
"http://www.idref.fr/217442722/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/030327202/id"
"http://www.idref.fr/217442722/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/101875819/id"
"http://www.idref.fr/217442722/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/035660139/id"
"http://www.idref.fr/217442722/id","http://www.w3.org/2004/02/skos/core#note","Since 2007, EDF (Électricité de France) design floods of dam spillways are computed using a probabilistic method named SCHADEX (Climatic-hydrological simulation of extreme foods). This method aims at estimating extreme flood quantiles by the combination of a weather patterns based rainfall probabilistic model and a conceptual rainfall-runoff model. The aim of this PhD thesis is to “validate” SCHADEX method by assessing its potential and its limits with a sensitivity analysis of its hypothesis and with a comparison to the widest possible range of data (various regions and climates, different watershed sizes). In the first part of this thesis we describe the stochastic generation process of rainfall events. We introduce a rainfall probabilistic model based on weather pattern classification, called MEWP (Multi-Exponential Weather Pattern) distribution. To validate the MEWP model, we compare it to the standard probabilistic models of extreme values theory. Basing on a wide rainfall dataset (478 raingauges located in France, Switzerland and Spain) and on new specific criteria, we evaluate the suitability of MEWP model in terms of reliability and robustness. In the second part of this work, the hydrological simulation process of volumes, called semi-continuous simulation process, is introduced. We highlight the efficiency and the originality of this process link to its ability to mix various hydrological data for extreme flood estimation while keeping parsimonious extrapolation hypothesis. Basing on a dataset of 32 watersheds, we realize a sensitivity analysis of this process to (i) simulation parameters (i.e. number of simulation, etc.), (ii) to rainfall probabilistic model and (iii) to rainfall-runoff model. This study allows us to fix some simulation parameters and especially to prioritize the simulation steps and options by their impact on final results. The third part is about the passage from extreme volumes quantiles to extreme peak flows quantiles that is done by a peak flows ratio. This ratio is computed on a hydrograms sample that is extract from flood time series by a specific peak over threshold sub-sampling developed in this thesis. Globally, we reformulate, justify and verify the basic assumptions of the method, with a special focus on rainfall risk, hydrological risk and semi-continuous simulation process. In order to make extreme flood estimations more reliable and robust same improvements and simplifications of the method are proposed. To widen the available period of the weather pattern classification from 1953-2005 to 1850-2003, we computed another weather pattern classification based on shade geopotential information. To take into account precipitation-temperature dependency, the simulation process is improved conditioning the generation of rainfall events by weather pattern sub-sampling. Certainly this thesis does not put the end to SCHADEX method developments but ground it on sound and documented basis. Such future investigations about variability of shape flood hydrograms, comparison of hydrological model in extrapolation domain, extreme flood risk estimation on ungauged watershed and in non-stationary context, are planned."
"http://www.idref.fr/217442722/id","http://www.w3.org/2004/02/skos/core#note","La méthode SCHADEX (Simulation Climato-Hydrologique pour l'Appréciation des Débits EXtrêmes) est, depuis 2007, la méthode de référence pour le calcul de la crue de projet servant au dimensionnement des évacuateurs des barrages d'EDF (Électricité De France). Cette méthode vise à estimer les quantiles extrêmes de débits par un procédé de simulation stochastique qui combine un modèle probabiliste de pluie et un modèle hydrologique pluie-débit. L'objectif principal de cette thèse est la « validation » de la méthode SCHADEX, la compréhension de ses possibilités et de ses limites, notamment par des études de sensibilité aux hypothèses sous-jacentes et par sa confrontation à la plus large gamme possible d'observations (régions et climats contrastés, taille variable de bassins versants). La première étape de ce travail a porté sur la description probabiliste des événements pluvieux générateurs de crues, avec notamment l'introduction d'une distribution des pluies observées conditionnée par type de temps (distribution MEWP, Multi-Exponential Weather Patterns). Pour valider ce modèle probabiliste, nous avons comparé ses résultats à ceux de modèles classiques de la théorie des valeurs extrêmes. En nous appuyant sur une large base de données de stations pluviométriques (478 postes localisés en France, Suisse et Espagne) et sur une technique de comparaison orientée vers les valeurs extrêmes, nous avons évalué les performances du modèle MEWP en soulignant la justesse et la robustesse de ses estimations. Le procédé de simulation hydrologique des volumes écoulés suite à des événements pluvieux intenses (processus de simulation semi-continue) a été décrit en soulignant son caractère original et parcimonieux du point de vue des hypothèses d'extrapolation nécessaires, et sa capacité à extraire le maximum d'information des séries chronologiques traitées. En nous appuyant sur une base de données de 32 bassins versants, nous avons analysé la sensibilité de cette méthode (i) à ses paramètres de simulation (i.e. nombre de tirages, etc.), (ii) au modèle probabiliste de pluie et (iii) au modèle hydrologique pluie-débit. Cette étude nous a permis de figer certains paramètres de simulation et surtout de hiérarchiser les étapes et les options de simulation du point de vue de leurs impacts sur le résultat final. Le passage des quantiles extrêmes de volumes à ceux des débits de pointe est réalisé par un facteur multiplicatif (coefficient de forme), identifié sur une collection d'hydrogrammes. Une sélection de ces hydrogrammes par une approche semi-automatique, basée sur une technique d'échantillonnage sup-seuil, a été développée. Globalement, ce travail a permis de reformuler, justifier et vérifier les hypothèses de base de la méthode, notamment celles liées à l'aléa pluviométrique ainsi qu'à l'aléa « état hydrique » du bassin versant, et celles liées au procédé de simulation hydrologique semi-continue des écoulements. Des améliorations et des simplifications de certains points de la méthode ont aussi été proposées pour des estimations de débit extrêmes plus fiables et robustes. Une adaptation de la classification des journées par type de temps a été proposée pour étendre le calendrier de référence, de 1953-2005 à 1850-2003, en exploitant des informations simplifiées sur les champs de pression. La procédure de simulation hydrologique a été améliorée, notamment en conditionnant le tirage des épisodes pluvieux au type de temps, ce qui permet de mieux prendre en compte la dépendance pluie- température. Ces travaux ne mettent certainement pas un point final au développement de la méthode SCHADEX mais la fondent sur des bases méthodologiques saines et documentées. Ils proposent des perspectives de recherche sur des thématiques variées (e.g. prise en compte de variabilité de la forme des hydrogrammes de crue pour le passage au débit de pointe, modélisation hydrologique, estimation de crues extrêmes en bassins non jaugés ou en contexte non-stationnaire)."
"http://www.idref.fr/217442722/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/217442722/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/217442722/id","http://rdaregistry.info/Elements/w/P10219","2011"
"http://www.idref.fr/217442722/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
