"subject","predicate","object"
"http://www.idref.fr/027219100/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027219100/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/032562047/id"
"http://www.idref.fr/027219100/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027635368/id"
"http://www.idref.fr/027219100/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027402673/id"
"http://www.idref.fr/027219100/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/18911052X/id"
"http://www.idref.fr/027219100/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027230538/id"
"http://www.idref.fr/027219100/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11930887k"
"http://www.idref.fr/027219100/id","http://www.w3.org/2004/02/skos/core#notation","401"
"http://www.idref.fr/027219100/id","http://www.w3.org/2004/02/skos/core#altLabel","Énoncé"
"http://www.idref.fr/027219100/id","http://www.w3.org/2004/02/skos/core#altLabel","Linguistique du texte"
"http://www.idref.fr/027219100/id","http://www.w3.org/2004/02/skos/core#altLabel","Linguistique discursive"
"http://www.idref.fr/027219100/id","http://www.w3.org/2004/02/skos/core#altLabel","Linguistique textuelle"
"http://www.idref.fr/027219100/id","http://www.w3.org/2004/02/skos/core#altLabel","Pratiques discursives"
"http://www.idref.fr/027219100/id","http://www.w3.org/2004/02/skos/core#altLabel","Linguistique du discours"
"http://www.idref.fr/027219100/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11930887
"http://www.idref.fr/027219100/id","http://www.w3.org/2004/02/skos/core#prefLabel","Discours (linguistique)"
"http://www.idref.fr/027219100/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/033869235/id"
"http://www.idref.fr/027219100/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/154298387/id"
"http://www.idref.fr/027219100/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/15882119X/id"
"http://www.idref.fr/027219100/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/050376942/id"
"http://www.idref.fr/027219100/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027595897/id"
"http://www.idref.fr/027219100/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/094379319/id"
"http://www.idref.fr/027219100/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/030032830/id"
"http://www.idref.fr/027219100/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/029861446/id"
"http://www.idref.fr/027219100/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/029561361/id"
"http://www.idref.fr/027219100/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/077059964/id"
"http://www.idref.fr/027219100/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/028704762/id"
"http://www.idref.fr/027219100/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/02730440X/id"
"http://www.idref.fr/027219100/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027781682/id"
"http://www.idref.fr/027219100/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027594823/id"
"http://www.idref.fr/027219100/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/034348484/id"
"http://www.idref.fr/027219100/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027825973/id"
"http://www.idref.fr/027219100/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/031072917/id"
"http://www.idref.fr/027219100/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/028991982/id"
"http://www.idref.fr/027219100/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027553140/id"
"http://www.idref.fr/027219100/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/028195884/id"
"http://www.idref.fr/027219100/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/150221908/id"
"http://www.idref.fr/027219100/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027804070/id"
"http://www.idref.fr/027219100/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027219100/id","http://www.w3.org/2004/02/skos/core#note","Acte de langage ou énoncé supérieur à la phrase"
"http://www.idref.fr/027219100/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027218279/id"
"http://www.idref.fr/027219100/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027245217/id"
