"subject","predicate","object"
"http://www.idref.fr/02726937X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/02726937X/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027444910/id"
"http://www.idref.fr/02726937X/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027785033/id"
"http://www.idref.fr/02726937X/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/030969395/id"
"http://www.idref.fr/02726937X/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11934764m"
"http://www.idref.fr/02726937X/id","http://www.w3.org/2004/02/skos/core#notation","401"
"http://www.idref.fr/02726937X/id","http://www.w3.org/2004/02/skos/core#notation","000"
"http://www.idref.fr/02726937X/id","http://www.w3.org/2004/02/skos/core#altLabel","Communication écrite -- Art d'écrire"
"http://www.idref.fr/02726937X/id","http://www.w3.org/2004/02/skos/core#altLabel","Écrit, Art de l'"
"http://www.idref.fr/02726937X/id","http://www.w3.org/2004/02/skos/core#altLabel","Art de rédiger"
"http://www.idref.fr/02726937X/id","http://www.w3.org/2004/02/skos/core#altLabel","Art d'écrire (rédaction)"
"http://www.idref.fr/02726937X/id","http://www.w3.org/2004/02/skos/core#altLabel","Écriture (rédaction)"
"http://www.idref.fr/02726937X/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11934764
"http://www.idref.fr/02726937X/id","http://www.w3.org/2004/02/skos/core#prefLabel","Art d'écrire"
"http://www.idref.fr/02726937X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027402673/id"
"http://www.idref.fr/02726937X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027360059/id"
"http://www.idref.fr/02726937X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/02778469X/id"
"http://www.idref.fr/02726937X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/030069009/id"
"http://www.idref.fr/02726937X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027481328/id"
"http://www.idref.fr/02726937X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027843270/id"
"http://www.idref.fr/02726937X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/028243080/id"
"http://www.idref.fr/02726937X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027826813/id"
"http://www.idref.fr/02726937X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/050458752/id"
"http://www.idref.fr/02726937X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027744485/id"
"http://www.idref.fr/02726937X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027364852/id"
"http://www.idref.fr/02726937X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/029825784/id"
"http://www.idref.fr/02726937X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027792331/id"
"http://www.idref.fr/02726937X/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/02726937X/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027635368/id"
"http://www.idref.fr/02726937X/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027508943/id"
"http://www.idref.fr/02726937X/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027220303/id"
