"subject","predicate","object"
"http://www.sudoc.fr/203027914/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/203027914/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/203027914/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/172249171/id"
"http://www.sudoc.fr/203027914/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/177837233/id"
"http://www.sudoc.fr/203027914/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/201602687/id"
"http://www.sudoc.fr/203027914/id","http://purl.org/dc/terms/bibliographicCitation","Changements ontogéniques de la condition larvaire chez une espèce de poisson à reproduction hivernale, le hareng des Downs  / Jeremy Denis  ; sous la direction de Paul Marchal /  , 2016"
"http://www.sudoc.fr/203027914/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027732886/id"
"http://www.sudoc.fr/203027914/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027256863/id"
"http://www.sudoc.fr/203027914/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/203027914/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/030969379/id"
"http://www.sudoc.fr/203027914/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/202697541/id"
"http://www.sudoc.fr/203027914/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/143147919/id"
"http://www.sudoc.fr/203027914/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/188158650/id"
"http://www.sudoc.fr/203027914/id","http://purl.org/dc/elements/1.1/date",2016
"http://www.sudoc.fr/203027914/id","http://www.abes.fr/vocabularies/theses/roles/985","http://www.idref.fr/192908227/id"
"http://www.sudoc.fr/203027914/id","http://www.abes.fr/vocabularies/theses/roles/985","http://www.idref.fr/027783073/id"
"http://www.sudoc.fr/203027914/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/201604019/id"
"http://www.sudoc.fr/203027914/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/061130249/id"
"http://www.sudoc.fr/203027914/id","http://rdaregistry.info/Elements/m/P30135","http://www.theses.fr/2016DUNK0431/id"
"http://www.sudoc.fr/203027914/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
"http://www.sudoc.fr/203027914/id","http://www.abes.fr/vocabularies/theses/roles/981","http://www.idref.fr/113590849/id"
"http://www.sudoc.fr/203027914/id","http://www.abes.fr/vocabularies/theses/roles/996","http://www.idref.fr/148937330/id"
