"subject","predicate","object"
"http://www.idref.fr/081960638/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/081960638/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000139689288"
"http://www.idref.fr/081960638/id","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0003-4264-4552"
"http://www.idref.fr/081960638/id","http://www.w3.org/2002/07/owl#sameAs","https://data.archives-ouvertes.fr/author/nicolas-bellahsen#foaf:Person"
"http://www.idref.fr/081960638/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/217240580"
"http://www.idref.fr/081960638/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/081960638/birth"
"http://www.idref.fr/081960638/id","http://www.w3.org/2004/02/skos/core#prefLabel","Bellahsen, Nicolas (1977-....)"
"http://www.idref.fr/081960638/id","http://xmlns.com/foaf/0.1/name","Nicolas Bellahsen"
"http://www.idref.fr/081960638/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/081960638/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/081960638/id","http://isni.org/ontology#identifierValid","0000000139689288"
"http://www.idref.fr/081960638/id","http://xmlns.com/foaf/0.1/givenName","Nicolas"
"http://www.idref.fr/081960638/id","http://xmlns.com/foaf/0.1/familyName","Bellahsen"
"http://www.idref.fr/081960638/id","http://rdaregistry.info/Elements/u/P60492","Maître de conférences à Sorbonne université, Paris. En poste à l'Institut des Sciences de la Terre de Paris - UMR 7193 (en 2023)"
"http://www.idref.fr/081960638/id","http://rdaregistry.info/Elements/u/P60492","Thèse de doctorat en Sciences de la terre soutenue en 2002 à l'Université de Paris 6"
"http://www.idref.fr/081960638/id","http://xmlns.com/foaf/0.1/gender","male"
"http://www.idref.fr/081960638/id","http://vivoweb.org/ontology/core#orcidId","0000-0003-4264-4552"
