"subject","predicate","object"
"http://www.sudoc.fr/043757227/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/043757227/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/043757227/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/059767138/id"
"http://www.sudoc.fr/043757227/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/077273060/id"
"http://www.sudoc.fr/043757227/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026403250/id"
"http://www.sudoc.fr/043757227/id","http://purl.org/dc/terms/bibliographicCitation","Contribution à l'étude des textiles linéaires  : mise au point de méthodes optiques et construction d'un appareil pour la détermination des paramètres structuraux du fil  / Lin Liu  ; sous la dir. de B.  Durand / [S.l.] : [s.n.] , 1997"
"http://www.sudoc.fr/043757227/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027372154/id"
"http://www.sudoc.fr/043757227/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/043757227/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027823784/id"
"http://www.sudoc.fr/043757227/id","http://purl.org/dc/terms/subject","http://www.idref.fr/050615513/id"
"http://www.sudoc.fr/043757227/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027392090/id"
"http://www.sudoc.fr/043757227/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403250/id"
"http://www.sudoc.fr/043757227/id","http://purl.org/dc/elements/1.1/date",1997
"http://www.sudoc.fr/043757227/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/245949712/id"
"http://www.sudoc.fr/043757227/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
