"subject","predicate","object"
"http://www.sudoc.fr/227564995/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/227564995/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/227564995/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/227569717/id"
"http://www.sudoc.fr/227564995/id","http://purl.org/dc/terms/bibliographicCitation","The butchering art  : Joseph Lister's quest to transform the grisly world of Victorian medicine  / Lindsey Fitzharris / New York : Scientific American/Farrar, Straus and Giroux , 2017"
"http://www.sudoc.fr/227564995/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02818047X/id"
"http://www.sudoc.fr/227564995/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027307301/id"
"http://www.sudoc.fr/227564995/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027307212/id"
"http://www.sudoc.fr/227564995/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027223035/id"
"http://www.sudoc.fr/227564995/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027281558/id"
"http://www.sudoc.fr/227564995/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027059898/id"
"http://www.sudoc.fr/227564995/id","http://purl.org/dc/elements/1.1/date",2017
"http://www.sudoc.fr/227564995/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/240843371/id"
"http://www.sudoc.fr/227564995/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
