"subject","predicate","object"
"http://www.idref.fr/026503972/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/resource/Non-governmental_organization"
"http://www.idref.fr/026503972/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Conference"
"http://www.idref.fr/026503972/id","http://xmlns.com/foaf/0.1/dateOfDeath","1973-05-15"
"http://www.idref.fr/026503972/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb118739966#foaf:Organization"
"http://www.idref.fr/026503972/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11873996
"http://www.idref.fr/026503972/id","http://www.w3.org/2004/02/skos/core#prefLabel","Centre culturel international (Cerisy-la-Salle, Manche). Colloque (1973-05-12) (1973-05-15)"
"http://www.idref.fr/026503972/id","http://xmlns.com/foaf/0.1/name","Centre culturel international (Cerisy-la-Salle, Manche). Colloque (1973-05-12) (1973-05-15)"
"http://www.idref.fr/026503972/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/026503972/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/026503972/id","http://xmlns.com/foaf/0.1/dateOfBirth","1973-05-12"
"http://www.idref.fr/026503972/id","http://rdaregistry.info/Elements/u/P60524","1973-05-12"
"http://www.idref.fr/026503972/id","http://rdaregistry.info/Elements/u/P60525","1973-05-15"
