"subject","predicate","object"
"http://www.sudoc.fr/004972988/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/004972988/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/004972988/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/078690684/id"
"http://www.sudoc.fr/004972988/id","http://purl.org/dc/terms/bibliographicCitation","Etude d'associations MOS-Thyristors intégrées  : caractérisation du Thyristor MOS et de l'Opto Thyristor MOS  : Etude de la protection en température  / par Youssouf Patel  ; sous la direction de J. Jalade / [Lieu de publication inconnu] : [Éditeur inconnu] , [1995]"
"http://www.sudoc.fr/004972988/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027244075/id"
"http://www.sudoc.fr/004972988/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027675521/id"
"http://www.sudoc.fr/004972988/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/004972988/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027351556/id"
"http://www.sudoc.fr/004972988/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026404672/id"
"http://www.sudoc.fr/004972988/id","http://purl.org/dc/elements/1.1/date",1995
"http://www.sudoc.fr/004972988/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/24600441X/id"
"http://www.sudoc.fr/004972988/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
