"subject","predicate","object"
"http://www.sudoc.fr/19553185X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/19553185X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/19553185X/id","http://id.loc.gov/vocabulary/relators/ill","http://www.idref.fr/194283569/id"
"http://www.sudoc.fr/19553185X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/171369440/id"
"http://www.sudoc.fr/19553185X/id","http://purl.org/dc/terms/bibliographicCitation","Le guide visuel de la négociation  / Alexis Kyprianou  ; Illustré par Nathaniel H'Limi / Paris : Eyrolles , 2016"
"http://www.sudoc.fr/19553185X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027790045/id"
"http://www.sudoc.fr/19553185X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027690342/id"
"http://www.sudoc.fr/19553185X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029337232/id"
"http://www.sudoc.fr/19553185X/id","http://purl.org/dc/elements/1.1/date",2016
"http://www.sudoc.fr/19553185X/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/239445767/id"
"http://www.sudoc.fr/19553185X/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",31
