"subject","predicate","object"
"http://www.idref.fr/026430657/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/resource/Non-governmental_organization"
"http://www.idref.fr/026430657/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://www.idref.fr/026430657/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13142302k#foaf:Organization"
"http://www.idref.fr/026430657/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/131978848"
"http://www.idref.fr/026430657/id","http://www.w3.org/2004/02/skos/core#altLabel","Università di Padova. Facoltà di lettere e filosofia"
"http://www.idref.fr/026430657/id","http://www.w3.org/2004/02/skos/core#altLabel","Università degli studi di Padova. Facoltà di lettere e filosofia"
"http://www.idref.fr/026430657/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",13142302
"http://www.idref.fr/026430657/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11867950
"http://www.idref.fr/026430657/id","http://www.w3.org/2004/02/skos/core#prefLabel","Università degli studi (Padoue, Italie). Facoltà di lettere e filosofia"
"http://www.idref.fr/026430657/id","http://xmlns.com/foaf/0.1/name","Università degli studi (Padoue, Italie). Facoltà di lettere e filosofia"
"http://www.idref.fr/026430657/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3175395/"
"http://www.idref.fr/026430657/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
