"subject","predicate","object"
"http://www.sudoc.fr/01122021X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/01122021X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/01122021X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/122229711/id"
"http://www.sudoc.fr/01122021X/id","http://purl.org/dc/terms/bibliographicCitation","Le commerce non-sédentaire en Bas-Languedoc  : Modèle mathématique et statistique estimant les recettes d'une activité commerciale intermittente. Application aux tests de produits nouveaux  / par Georges Deleu / [S. l.] : [s. n.] , 1970"
"http://www.sudoc.fr/01122021X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/01122021X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027316629/id"
"http://www.sudoc.fr/01122021X/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403382/id"
"http://www.sudoc.fr/01122021X/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/028032837/id"
"http://www.sudoc.fr/01122021X/id","http://purl.org/dc/elements/1.1/date",1970
"http://www.sudoc.fr/01122021X/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
