"subject","predicate","object"
"http://www.idref.fr/261377442/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/261377442/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/261377442/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/057560609/id"
"http://www.idref.fr/261377442/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/050060791/id"
"http://www.idref.fr/261377442/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/029841089/id"
"http://www.idref.fr/261377442/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/188803424/id"
"http://www.idref.fr/261377442/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/026883260/id"
"http://www.idref.fr/261377442/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/028219317/id"
"http://www.idref.fr/261377442/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/033194637/id"
"http://www.idref.fr/261377442/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/25589225X/id"
"http://www.idref.fr/261377442/id","http://www.w3.org/2004/02/skos/core#altLabel","Amulets in Egyptian funeral rituals"
"http://www.idref.fr/261377442/id","http://purl.org/dc/elements/1.1/subject","Catalogues"
"http://www.idref.fr/261377442/id","http://purl.org/dc/elements/1.1/subject","Embaumement"
"http://www.idref.fr/261377442/id","http://purl.org/dc/elements/1.1/subject","Rites et cérémonies funéraires égyptiens"
"http://www.idref.fr/261377442/id","http://purl.org/dc/elements/1.1/subject","Amulettes"
"http://www.idref.fr/261377442/id","http://purl.org/dc/elements/1.1/subject","Thèses et écrits académiques"
"http://www.idref.fr/261377442/id","http://purl.org/dc/elements/1.1/subject","Rituels funéraires"
"http://www.idref.fr/261377442/id","http://purl.org/dc/elements/1.1/subject","Momification"
"http://www.idref.fr/261377442/id","http://purl.org/dc/elements/1.1/subject","Matériaux"
"http://www.idref.fr/261377442/id","http://purl.org/dc/elements/1.1/subject","Musée du Louvre"
"http://www.idref.fr/261377442/id","http://purl.org/dc/elements/1.1/subject","Amulettes égyptiennes"
"http://www.idref.fr/261377442/id","http://www.w3.org/2004/02/skos/core#prefLabel","Les amulettes dans les rituels funéraires égyptiens"
"http://www.idref.fr/261377442/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/261377442/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.idref.fr/261377442/id","http://purl.org/dc/terms/subject","http://www.idref.fr/026394677/id"
"http://www.idref.fr/261377442/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029350999/id"
"http://www.idref.fr/261377442/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027828263/id"
"http://www.idref.fr/261377442/id","http://purl.org/dc/terms/subject","http://www.idref.fr/077055381/id"
"http://www.idref.fr/261377442/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027793222/id"
"http://www.idref.fr/261377442/id","http://purl.org/dc/elements/1.1/title","Les amulettes dans les rituels funéraires égyptiens"
"http://www.idref.fr/261377442/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026404702/id"
"http://www.idref.fr/261377442/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/029488044/id"
"http://www.idref.fr/261377442/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/076779580/id"
"http://www.idref.fr/261377442/id","http://www.w3.org/2004/02/skos/core#note","From “amulet” it is commonly understood any small object with magical properties, usually devised to protect its owner from misfortune. After getting in contact with the Museum's staff, we found out that the Department of Egyptian Antiquities holds a huge amount of amulets within its collections. Surprisingly, no catalogue of Louvre's Egyptian amulets has ever been made. Our research goal is therefore to study he role of amulets in Egyptian funerary practices, mostly mummification, but also their materiality and symbolism, as well as to thoroughly expose our results as a genuine brand new catalogue."
"http://www.idref.fr/261377442/id","http://www.w3.org/2004/02/skos/core#note","N comprend par « amulette » tout petit objet qui a des propriétés magiques pour protéger son propriétaire contre toutes les adversités. Nos contacts avec l’équipe du Département des Antiquités égyptiennes du musée du Louvre nous a permis de constater que ce dernier conserve une riche collection d’amulettes. En revanche, le catalogue des amulettes égyptiennes du Louvre n’a jamais été dressé. L’objectif de notre recherche est d’approfondir la question du rôle des amulettes dans les pratiques funéraires égyptiennes, notamment la momification, ainsi que celles de leur matérialité et de leur symbolique, en présentant nos résultats sous forme de catalogue raisonné."
"http://www.idref.fr/261377442/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/261377442/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/261377442/id","http://rdaregistry.info/Elements/w/P10219","2020"
"http://www.idref.fr/261377442/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
