"subject","predicate","object"
"http://www.idref.fr/060508078/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/060508078/id","http://www.w3.org/2002/07/owl#sameAs","https://atom-archives.unil.ch/index.php/malo-henri"
"http://www.idref.fr/060508078/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/37037728"
"http://www.idref.fr/060508078/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000443013717"
"http://www.idref.fr/060508078/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/060508078/birth"
"http://www.idref.fr/060508078/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/060508078/death"
"http://www.idref.fr/060508078/id","http://www.w3.org/2004/02/skos/core#prefLabel","Malo, Henri (1868-1948)"
"http://www.idref.fr/060508078/id","http://xmlns.com/foaf/0.1/name","Henri Malo"
"http://www.idref.fr/060508078/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/060508078/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/060508078/id","http://isni.org/ontology#identifierValid","0000000443013717"
"http://www.idref.fr/060508078/id","http://xmlns.com/foaf/0.1/givenName","Henri"
"http://www.idref.fr/060508078/id","http://xmlns.com/foaf/0.1/familyName","Malo"
"http://www.idref.fr/060508078/id","http://rdaregistry.info/Elements/u/P60492","Ancien bibliothècaire de la Bibliothèque Thiers. Conservateur-adjoint du Musée Condé à Chantilly"
"http://www.idref.fr/060508078/id","http://xmlns.com/foaf/0.1/gender","male"
