"subject","predicate","object"
"http://www.sudoc.fr/149947089/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/149947089/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/149947089/id","http://id.loc.gov/vocabulary/relators/pht","http://www.idref.fr/032629931/id"
"http://www.sudoc.fr/149947089/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/145995747/id"
"http://www.sudoc.fr/149947089/id","http://purl.org/dc/terms/bibliographicCitation","Stampatori e botteghe d'arte in Emilia-Romagna  / a cura di Giuseppina Benassati  ; con una presentazione di Ezio Raimondi  ; fotografie di Marco Ravenna / Bologna : Ed. Compositori , impr. 2009"
"http://www.sudoc.fr/149947089/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029369975/id"
"http://www.sudoc.fr/149947089/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027321525/id"
"http://www.sudoc.fr/149947089/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02725769X/id"
"http://www.sudoc.fr/149947089/id","http://id.loc.gov/vocabulary/relators/aui","http://www.idref.fr/027088375/id"
"http://www.sudoc.fr/149947089/id","http://purl.org/dc/elements/1.1/date",2009
"http://www.sudoc.fr/149947089/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
