"subject","predicate","object"
"http://www.sudoc.fr/142834963/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/142834963/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/142834963/id","http://id.loc.gov/vocabulary/relators/fmo","http://www.idref.fr/087179776/id"
"http://www.sudoc.fr/142834963/id","http://id.loc.gov/vocabulary/relators/fmo","http://www.idref.fr/060810785/id"
"http://www.sudoc.fr/142834963/id","http://id.loc.gov/vocabulary/relators/fmo","http://www.idref.fr/069424942/id"
"http://www.sudoc.fr/142834963/id","http://id.loc.gov/vocabulary/relators/fmo","http://www.idref.fr/256033439/id"
"http://www.sudoc.fr/142834963/id","http://id.loc.gov/vocabulary/relators/fmo","http://www.idref.fr/190143797/id"
"http://www.sudoc.fr/142834963/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/028058917/id"
"http://www.sudoc.fr/142834963/id","http://purl.org/dc/terms/bibliographicCitation","La cosmographie universelle, contenant la situation de toutes les parties du monde, avec leurs proprietez & appartenances. La description des pays & regions d'icelluy. La grande varieté & diverse nature de la terre. Le vray pourtraict d'aucuns animaulx estranges, avec le naturel d'iceulx. Les figures & pourtraictz des villes & citez plus notables. Les coustumes, loix, & religions, de toutes nations, avec l'origine, accroissement & transport des royaumes & seigneuries, & les genealogies & faicts des roys, ducz & autres princes de toute la terre, continuant jusques à l'an 1555. Par Sébast. Munstere."
"http://www.sudoc.fr/142834963/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027339882/id"
"http://www.sudoc.fr/142834963/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027797376/id"
"http://www.sudoc.fr/142834963/id","http://id.loc.gov/vocabulary/relators/prt","http://www.idref.fr/061061859/id"
"http://www.sudoc.fr/142834963/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",4
