"subject","predicate","object"
"http://www.idref.fr/21780926X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/21780926X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/21780926X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/02654816X/id"
"http://www.idref.fr/21780926X/id","http://purl.org/dc/elements/1.1/subject","Pelliot, Paul (1878-1945)  -- Collections d'art"
"http://www.idref.fr/21780926X/id","http://purl.org/dc/elements/1.1/subject","Pelliot, Paul (1878-1945)  -- Et la Chine"
"http://www.idref.fr/21780926X/id","http://purl.org/dc/elements/1.1/subject","Art -- Chine"
"http://www.idref.fr/21780926X/id","http://purl.org/dc/elements/1.1/subject","Manuscrits de Dunhuang"
"http://www.idref.fr/21780926X/id","http://purl.org/dc/elements/1.1/subject","Peinture sur soie -- Chine -- Dunhuang (Chine)"
"http://www.idref.fr/21780926X/id","http://purl.org/dc/elements/1.1/subject","Dunhuang (Chine) -- Grottes de Mogao"
"http://www.idref.fr/21780926X/id","http://purl.org/dc/elements/1.1/subject","Musée Guimet"
"http://www.idref.fr/21780926X/id","http://www.w3.org/2004/02/skos/core#prefLabel","Les arts de l'Asie centrale, la collection Paul Pelliot du Musée national des arts asiatiques-Guimet"
"http://www.idref.fr/21780926X/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/21780926X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027508110/id"
"http://www.idref.fr/21780926X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/035127945/id"
"http://www.idref.fr/21780926X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02763762X/id"
"http://www.idref.fr/21780926X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027804100/id"
"http://www.idref.fr/21780926X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02654816X/id"
"http://www.idref.fr/21780926X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/035128208/id"
"http://www.idref.fr/21780926X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/030661986/id"
"http://www.idref.fr/21780926X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027461653/id"
"http://www.idref.fr/21780926X/id","http://purl.org/dc/elements/1.1/title","Les arts de l'Asie centrale, la collection Paul Pelliot du Musée national des arts asiatiques-Guimet"
"http://www.idref.fr/21780926X/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/21780926X/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/21780926X/id","http://rdaregistry.info/Elements/w/P10219","1995"
"http://www.idref.fr/21780926X/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
"http://www.idref.fr/21780926X/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027633179/id"
"http://www.idref.fr/21780926X/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027630404/id"
