"subject","predicate","object"
"http://www.idref.fr/115929223/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/115929223/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000044272148"
"http://www.idref.fr/115929223/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/56319375"
"http://www.idref.fr/115929223/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb112376985#foaf:Person"
"http://www.idref.fr/115929223/id","http://www.w3.org/2004/02/skos/core#prefLabel","Delmond-Bebet, Jacques"
"http://www.idref.fr/115929223/id","http://xmlns.com/foaf/0.1/name","Jacques Delmond-Bebet"
"http://www.idref.fr/115929223/id","http://isni.org/ontology#identifierValid","0000000044272148"
"http://www.idref.fr/115929223/id","http://xmlns.com/foaf/0.1/givenName","Jacques"
"http://www.idref.fr/115929223/id","http://xmlns.com/foaf/0.1/familyName","Delmond-Bebet"
"http://www.idref.fr/115929223/id","http://xmlns.com/foaf/0.1/gender","male"
