"subject","predicate","object"
"http://www.sudoc.fr/155498274/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/155498274/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/155498274/id","http://id.loc.gov/vocabulary/relators/aft","http://www.idref.fr/027199479/id"
"http://www.sudoc.fr/155498274/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/035375620/id"
"http://www.sudoc.fr/155498274/id","http://purl.org/dc/terms/bibliographicCitation","Intelligence économique  : mythes et réalités  / Nicolas Moinet  ; préface de Christian Harbulot  ; postface de Dominique Wolton / Paris : CNRS éditions , DL 2011"
"http://www.sudoc.fr/155498274/id","http://purl.org/dc/terms/subject","http://www.idref.fr/030907454/id"
"http://www.sudoc.fr/155498274/id","http://purl.org/dc/terms/subject","http://www.idref.fr/034133771/id"
"http://www.sudoc.fr/155498274/id","http://purl.org/dc/terms/subject","http://www.idref.fr/03050998X/id"
"http://www.sudoc.fr/155498274/id","http://id.loc.gov/vocabulary/relators/aui","http://www.idref.fr/031749917/id"
"http://www.sudoc.fr/155498274/id","http://purl.org/dc/elements/1.1/date",2011
"http://www.sudoc.fr/155498274/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/215682556/id"
"http://www.sudoc.fr/155498274/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",66
