"subject","predicate","object"
"http://www.idref.fr/027258408/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027258408/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027233278/id"
"http://www.idref.fr/027258408/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027300889/id"
"http://www.idref.fr/027258408/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/077077067/id"
"http://www.idref.fr/027258408/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/028000676/id"
"http://www.idref.fr/027258408/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/061610569/id"
"http://www.idref.fr/027258408/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/03217313X/id"
"http://www.idref.fr/027258408/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119339778"
"http://www.idref.fr/027258408/id","http://www.w3.org/2004/02/skos/core#notation","710"
"http://www.idref.fr/027258408/id","http://www.w3.org/2004/02/skos/core#notation","020"
"http://www.idref.fr/027258408/id","http://www.w3.org/2004/02/skos/core#notation","720"
"http://www.idref.fr/027258408/id","http://www.w3.org/2004/02/skos/core#notation","690"
"http://www.idref.fr/027258408/id","http://www.w3.org/2004/02/skos/core#altLabel","Bibliothèques -- Sections enfantines"
"http://www.idref.fr/027258408/id","http://www.w3.org/2004/02/skos/core#altLabel","Enfants -- Bibliothèques"
"http://www.idref.fr/027258408/id","http://www.w3.org/2004/02/skos/core#altLabel","Bibliothèques enfantines"
"http://www.idref.fr/027258408/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11933977
"http://www.idref.fr/027258408/id","http://www.w3.org/2004/02/skos/core#prefLabel","Bibliothèques pour enfants"
"http://www.idref.fr/027258408/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/124452604/id"
"http://www.idref.fr/027258408/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027258408/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027386716/id"
