"subject","predicate","object"
"http://www.idref.fr/027228096/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027228096/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027288137/id"
"http://www.idref.fr/027228096/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027279421/id"
"http://www.idref.fr/027228096/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/02730566X/id"
"http://www.idref.fr/027228096/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/028205847/id"
"http://www.idref.fr/027228096/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027467473/id"
"http://www.idref.fr/027228096/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027610500/id"
"http://www.idref.fr/027228096/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11931574n"
"http://www.idref.fr/027228096/id","http://www.w3.org/2004/02/skos/core#notation","650"
"http://www.idref.fr/027228096/id","http://www.w3.org/2004/02/skos/core#altLabel","Business Process Management"
"http://www.idref.fr/027228096/id","http://www.w3.org/2004/02/skos/core#altLabel","Gestion des entreprises"
"http://www.idref.fr/027228096/id","http://www.w3.org/2004/02/skos/core#altLabel","Entreprise, Gestion d'"
"http://www.idref.fr/027228096/id","http://www.w3.org/2004/02/skos/core#altLabel","Planification industrielle"
"http://www.idref.fr/027228096/id","http://www.w3.org/2004/02/skos/core#altLabel","BPM"
"http://www.idref.fr/027228096/id","http://www.w3.org/2004/02/skos/core#altLabel","Entreprises -- Processus -- Gestion"
"http://www.idref.fr/027228096/id","http://www.w3.org/2004/02/skos/core#altLabel","Entreprises -- Administration"
"http://www.idref.fr/027228096/id","http://www.w3.org/2004/02/skos/core#altLabel","Entreprises -- Management"
"http://www.idref.fr/027228096/id","http://www.w3.org/2004/02/skos/core#altLabel","Entreprises -- Gestion"
"http://www.idref.fr/027228096/id","http://www.w3.org/2004/02/skos/core#altLabel","Rationalisation de l'entreprise"
"http://www.idref.fr/027228096/id","http://www.w3.org/2004/02/skos/core#altLabel","Gestion industrielle"
"http://www.idref.fr/027228096/id","http://www.w3.org/2004/02/skos/core#altLabel","Entreprises -- Direction"
"http://www.idref.fr/027228096/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11931574
"http://www.idref.fr/027228096/id","http://www.w3.org/2004/02/skos/core#prefLabel","Gestion d'entreprise"
"http://www.idref.fr/027228096/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/031221556/id"
"http://www.idref.fr/027228096/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027848558/id"
"http://www.idref.fr/027228096/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/112999654/id"
"http://www.idref.fr/027228096/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027882292/id"
"http://www.idref.fr/027228096/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/061614432/id"
"http://www.idref.fr/027228096/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027299015/id"
"http://www.idref.fr/027228096/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027274578/id"
"http://www.idref.fr/027228096/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/090262581/id"
"http://www.idref.fr/027228096/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/028715659/id"
"http://www.idref.fr/027228096/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/095826041/id"
"http://www.idref.fr/027228096/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/02746749X/id"
"http://www.idref.fr/027228096/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027742296/id"
"http://www.idref.fr/027228096/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/196345715/id"
"http://www.idref.fr/027228096/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/161625037/id"
"http://www.idref.fr/027228096/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/034095101/id"
"http://www.idref.fr/027228096/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/029342678/id"
"http://www.idref.fr/027228096/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/033992975/id"
"http://www.idref.fr/027228096/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/029935032/id"
"http://www.idref.fr/027228096/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027689107/id"
"http://www.idref.fr/027228096/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027611116/id"
"http://www.idref.fr/027228096/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/186209924/id"
"http://www.idref.fr/027228096/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027850080/id"
"http://www.idref.fr/027228096/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/169552470/id"
"http://www.idref.fr/027228096/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027352439/id"
"http://www.idref.fr/027228096/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/25768784X/id"
"http://www.idref.fr/027228096/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/061610712/id"
"http://www.idref.fr/027228096/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/172389763/id"
"http://www.idref.fr/027228096/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027742288/id"
"http://www.idref.fr/027228096/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027875431/id"
"http://www.idref.fr/027228096/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027742318/id"
"http://www.idref.fr/027228096/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/092475175/id"
"http://www.idref.fr/027228096/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/137518676/id"
"http://www.idref.fr/027228096/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/183790642/id"
"http://www.idref.fr/027228096/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027476014/id"
"http://www.idref.fr/027228096/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027740226/id"
"http://www.idref.fr/027228096/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/033943095/id"
"http://www.idref.fr/027228096/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/02726114X/id"
"http://www.idref.fr/027228096/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/157156990/id"
"http://www.idref.fr/027228096/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027818691/id"
"http://www.idref.fr/027228096/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/179519883/id"
"http://www.idref.fr/027228096/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027296849/id"
"http://www.idref.fr/027228096/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027616398/id"
"http://www.idref.fr/027228096/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027481751/id"
"http://www.idref.fr/027228096/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027729052/id"
"http://www.idref.fr/027228096/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027228096/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027467945/id"
