"subject","predicate","object"
"http://www.idref.fr/108855996/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/108855996/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000041277656"
"http://www.idref.fr/108855996/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/47057929"
"http://www.idref.fr/108855996/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15096747r#foaf:Person"
"http://www.idref.fr/108855996/id","http://www.w3.org/2002/07/owl#sameAs","https://univ-droit.fr/universitaires/11146"
"http://www.idref.fr/108855996/id","http://www.w3.org/2004/02/skos/core#altLabel","Berg, Sophie Hocquet-"
"http://www.idref.fr/108855996/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/108855996/birth"
"http://www.idref.fr/108855996/id","http://www.w3.org/2004/02/skos/core#prefLabel","Hocquet-Berg, Sophie (19..-.... ; juriste)"
"http://www.idref.fr/108855996/id","http://xmlns.com/foaf/0.1/name","Sophie Hocquet-Berg"
"http://www.idref.fr/108855996/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/108855996/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/108855996/id","http://isni.org/ontology#identifierValid","0000000041277656"
"http://www.idref.fr/108855996/id","http://xmlns.com/foaf/0.1/givenName","Sophie"
"http://www.idref.fr/108855996/id","http://xmlns.com/foaf/0.1/familyName","Hocquet-Berg"
"http://www.idref.fr/108855996/id","http://rdaregistry.info/Elements/u/P60492","Professeur de Droit privé et sciences criminelles à Metz - Faculté de droit, membre du laboratoire Institut Francois Gény (IFG) (en 2018)"
"http://www.idref.fr/108855996/id","http://rdaregistry.info/Elements/u/P60492","Professeur à l'Université de Lorraine ; directeur adjoint de l'Institut François Gény (en 2012)"
"http://www.idref.fr/108855996/id","http://rdaregistry.info/Elements/u/P60492","Professeur de Droit privé et sciences criminelles à Metz - Faculté de droit, membre du laboratoire Institut Francois Gény (IFG) (en 2022)"
"http://www.idref.fr/108855996/id","http://rdaregistry.info/Elements/u/P60492","Maître de conférences à l'Université de Metz (en 2006)"
"http://www.idref.fr/108855996/id","http://xmlns.com/foaf/0.1/gender","female"
