"subject","predicate","object"
"http://www.idref.fr/034944176/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/034944176/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000081514193"
"http://www.idref.fr/034944176/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12564222c#foaf:Person"
"http://www.idref.fr/034944176/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/71508639"
"http://www.idref.fr/034944176/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/034944176/birth"
"http://www.idref.fr/034944176/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12564222
"http://www.idref.fr/034944176/id","http://www.w3.org/2004/02/skos/core#prefLabel","Marling, William (1951-....)"
"http://www.idref.fr/034944176/id","http://xmlns.com/foaf/0.1/name","William Marling"
"http://www.idref.fr/034944176/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/6252001/"
"http://www.idref.fr/034944176/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/034944176/id","http://isni.org/ontology#identifierValid","0000000081514193"
"http://www.idref.fr/034944176/id","http://xmlns.com/foaf/0.1/givenName","William"
"http://www.idref.fr/034944176/id","http://xmlns.com/foaf/0.1/familyName","Marling"
"http://www.idref.fr/034944176/id","http://www.w3.org/2004/02/skos/core#note","Professeur d'anglais, Case Western reserve university, Cleveland, Ohio (en 1995)"
