"subject","predicate","object"
"http://www.idref.fr/068695802/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/068695802/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14514097z#foaf:Person"
"http://www.idref.fr/068695802/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/59317536"
"http://www.idref.fr/068695802/id","http://www.w3.org/2002/07/owl#sameAs","https://data.archives-ouvertes.fr/author/michel-feith#foaf:Person"
"http://www.idref.fr/068695802/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000023422936"
"http://www.idref.fr/068695802/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/068695802/birth"
"http://www.idref.fr/068695802/id","http://www.w3.org/2004/02/skos/core#prefLabel","Feith, Michel (1966-....)"
"http://www.idref.fr/068695802/id","http://xmlns.com/foaf/0.1/name","Michel Feith"
"http://www.idref.fr/068695802/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/068695802/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/068695802/id","http://isni.org/ontology#identifierValid","0000000023422936"
"http://www.idref.fr/068695802/id","http://xmlns.com/foaf/0.1/givenName","Michel"
"http://www.idref.fr/068695802/id","http://xmlns.com/foaf/0.1/familyName","Feith"
"http://www.idref.fr/068695802/id","http://www.w3.org/2004/02/skos/core#note","Professeur à l' Université de Nantes."
"http://www.idref.fr/068695802/id","http://xmlns.com/foaf/0.1/gender","male"
