"subject","predicate","object"
"http://www.idref.fr/027431355/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027431355/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027792110/id"
"http://www.idref.fr/027431355/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/061607711/id"
"http://www.idref.fr/027431355/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027841170/id"
"http://www.idref.fr/027431355/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/028629744/id"
"http://www.idref.fr/027431355/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119474203"
"http://www.idref.fr/027431355/id","http://www.w3.org/2004/02/skos/core#notation","200"
"http://www.idref.fr/027431355/id","http://www.w3.org/2004/02/skos/core#notation","300"
"http://www.idref.fr/027431355/id","http://www.w3.org/2004/02/skos/core#altLabel","Pratique cultuelle"
"http://www.idref.fr/027431355/id","http://www.w3.org/2004/02/skos/core#altLabel","Religion -- Pratique"
"http://www.idref.fr/027431355/id","http://www.w3.org/2004/02/skos/core#altLabel","Pratiquants (religion)"
"http://www.idref.fr/027431355/id","http://www.w3.org/2004/02/skos/core#altLabel","Fidèles"
"http://www.idref.fr/027431355/id","http://www.w3.org/2004/02/skos/core#altLabel","Participation au culte"
"http://www.idref.fr/027431355/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11947420
"http://www.idref.fr/027431355/id","http://www.w3.org/2004/02/skos/core#prefLabel","Pratique religieuse"
"http://www.idref.fr/027431355/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027431355/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027612708/id"
