"subject","predicate","object"
"http://www.idref.fr/212550926/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/212550926/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/212550926/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/112723535/id"
"http://www.idref.fr/212550926/id","http://purl.org/dc/elements/1.1/subject","Dikes (Geology)"
"http://www.idref.fr/212550926/id","http://purl.org/dc/elements/1.1/subject","Failles. 1951"
"http://www.idref.fr/212550926/id","http://purl.org/dc/elements/1.1/subject","Géologie -- Grande-Bretagne"
"http://www.idref.fr/212550926/id","http://purl.org/dc/elements/1.1/subject","Faults (Geology)"
"http://www.idref.fr/212550926/id","http://purl.org/dc/elements/1.1/subject","Grande Bretagne. Failles. 1951"
"http://www.idref.fr/212550926/id","http://purl.org/dc/elements/1.1/subject","Geology -- Great Britain"
"http://www.idref.fr/212550926/id","http://purl.org/dc/elements/1.1/subject","Failles (géologie) -- Grande-Bretagne"
"http://www.idref.fr/212550926/id","http://purl.org/dc/elements/1.1/subject","Dykes -- Grande-Bretagne"
"http://www.idref.fr/212550926/id","http://www.w3.org/2004/02/skos/core#prefLabel","The dynamics of faulting and dyke formation with applications to Britain"
"http://www.idref.fr/212550926/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/212550926/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027771709/id"
"http://www.idref.fr/212550926/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027227987/id"
"http://www.idref.fr/212550926/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027289850/id"
"http://www.idref.fr/212550926/id","http://purl.org/dc/elements/1.1/title","The dynamics of faulting and dyke formation with applications to Britain"
"http://www.idref.fr/212550926/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/212550926/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/212550926/id","http://rdaregistry.info/Elements/w/P10219","1951"
"http://www.idref.fr/212550926/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
"http://www.idref.fr/212550926/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027228231/id"
