"subject","predicate","object"
"http://www.sudoc.fr/183281217/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/183281217/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/183281217/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/18328125X/id"
"http://www.sudoc.fr/183281217/id","http://purl.org/dc/terms/bibliographicCitation","Contribution à l'étude de l'hyperostose crânienne interne et du syndrome de Morgagni  : (étude statistique)  / Jacques Charle / [S.l.] : [s.n.] , 1963"
"http://www.sudoc.fr/183281217/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027388247/id"
"http://www.sudoc.fr/183281217/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027426068/id"
"http://www.sudoc.fr/183281217/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/183281217/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/069688095/id"
"http://www.sudoc.fr/183281217/id","http://purl.org/dc/elements/1.1/date",1963
"http://www.sudoc.fr/183281217/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
