"subject","predicate","object"
"http://www.idref.fr/068887205/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/068887205/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000108672950"
"http://www.idref.fr/068887205/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12792075w#foaf:Person"
"http://www.idref.fr/068887205/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/7514998"
"http://www.idref.fr/068887205/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/068887205/birth"
"http://www.idref.fr/068887205/id","http://www.w3.org/2004/02/skos/core#prefLabel","Allen, John Logan (1941-.... ; Géographe américain)"
"http://www.idref.fr/068887205/id","http://xmlns.com/foaf/0.1/name","John Logan Allen"
"http://www.idref.fr/068887205/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/6252001/"
"http://www.idref.fr/068887205/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/068887205/id","http://isni.org/ontology#identifierValid","0000000108672950"
"http://www.idref.fr/068887205/id","http://xmlns.com/foaf/0.1/givenName","John Logan"
"http://www.idref.fr/068887205/id","http://xmlns.com/foaf/0.1/familyName","Allen"
"http://www.idref.fr/068887205/id","http://xmlns.com/foaf/0.1/gender","male"
