"subject","predicate","object"
"http://www.idref.fr/09601024X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/09601024X/id","http://www.w3.org/2002/07/owl#sameAs","https://data.archives-ouvertes.fr/author/jean-laroche#foaf:Person"
"http://www.idref.fr/09601024X/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/8063155105793976320002"
"http://www.idref.fr/09601024X/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/09601024X/birth"
"http://www.idref.fr/09601024X/id","http://www.w3.org/2004/02/skos/core#prefLabel","Laroche, Jean (1956-.... ; Professeur des universités)"
"http://www.idref.fr/09601024X/id","http://xmlns.com/foaf/0.1/name","Jean Laroche"
"http://www.idref.fr/09601024X/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/09601024X/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/09601024X/id","http://xmlns.com/foaf/0.1/givenName","Jean"
"http://www.idref.fr/09601024X/id","http://xmlns.com/foaf/0.1/familyName","Laroche"
"http://www.idref.fr/09601024X/id","http://rdaregistry.info/Elements/u/P60492","Enseignant-chercheur à l'Université de Bretagne Occidentale, Laboratoire des Sciences de l'Environnement Marin(LEMAR), en 2005"
"http://www.idref.fr/09601024X/id","http://rdaregistry.info/Elements/u/P60492","Professeur, Université de Bretagne occidentale (UBO). Membre du LEMAR (Laboratoire des sciences de l'environnement marin) en 2014"
"http://www.idref.fr/09601024X/id","http://xmlns.com/foaf/0.1/gender","male"
