"subject","predicate","object"
"http://www.idref.fr/026757079/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/026757079/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11894361j#foaf:Person"
"http://www.idref.fr/026757079/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000110248411"
"http://www.idref.fr/026757079/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/36915478"
"http://www.idref.fr/026757079/id","http://www.w3.org/2004/02/skos/core#altLabel","ブリュナメール, イヴォンヌ"
"http://www.idref.fr/026757079/id","http://www.w3.org/2004/02/skos/core#altLabel","Buryunamēru, Ivonnu"
"http://www.idref.fr/026757079/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/026757079/death"
"http://www.idref.fr/026757079/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/026757079/birth"
"http://www.idref.fr/026757079/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11894361
"http://www.idref.fr/026757079/id","http://www.w3.org/2004/02/skos/core#prefLabel","Brunhammer, Yvonne (1927-2021)"
"http://www.idref.fr/026757079/id","http://xmlns.com/foaf/0.1/name","Yvonne Brunhammer"
"http://www.idref.fr/026757079/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/026757079/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/026757079/id","http://isni.org/ontology#identifierValid","0000000110248411"
"http://www.idref.fr/026757079/id","http://xmlns.com/foaf/0.1/givenName","Yvonne"
"http://www.idref.fr/026757079/id","http://xmlns.com/foaf/0.1/familyName","Brunhammer"
"http://www.idref.fr/026757079/id","http://rdaregistry.info/Elements/u/P60492","Conservateur du patrimoine. - Conservateur en chef du Musée des arts décoratifs (Paris), du Musée de la publicité et du Musée Nissim de Cammondo (1986-1991) puis du Musée de la Mode et du textile (en 1991). - Se consacre à des conférences, à l'organisation d'expositions et à des publications en France, aux États Unis et au Canada (en 2003)"
"http://www.idref.fr/026757079/id","http://xmlns.com/foaf/0.1/gender","female"
